Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.652
01.01.2022;00:15;00:30;3.414
01.01.2022;00:30;00:45;3.197
01.01.2022;00:45;01:00;2.988
01.01.2022;01:00;01:15;2.769
01.01.2022;01:15;01:30;2.584
01.01.2022;01:30;01:45;2.421
01.01.2022;01:45;02:00;2.283
01.01.2022;02:00;02:15;2.175
01.01.2022;02:15;02:30;2.090
01.01.2022;02:30;02:45;2.053
01.01.2022;02:45;03:00;1.986
01.01.2022;03:00;03:15;1.960
01.01.2022;03:15;03:30;1.945
01.01.2022;03:30;03:45;1.936
01.01.2022;03:45;04:00;1.929
01.01.2022;04:00;04:15;1.922
01.01.2022;04:15;04:30;1.920
01.01.2022;04:30;04:45;1.925
01.01.2022;04:45;05:00;1.936
01.01.2022;05:00;05:15;1.988
01.01.2022;05:15;05:30;2.015
01.01.2022;05:30;05:45;2.050
01.01.2022;05:45;06:00;2.028
01.01.2022;06:00;06:15;1.674
01.01.2022;06:15;06:30;1.699
01.01.2022;06:30;06:45;1.737
01.01.2022;06:45;07:00;1.778
01.01.2022;07:00;07:15;1.832
01.01.2022;07:15;07:30;1.914
01.01.2022;07:30;07:45;2.051
01.01.2022;07:45;08:00;2.268
01.01.2022;08:00;08:15;2.576
01.01.2022;08:15;08:30;2.957
01.01.2022;08:30;08:45;3.376
01.01.2022;08:45;09:00;3.642
01.01.2022;09:00;09:15;4.042
01.01.2022;09:15;09:30;4.412
01.01.2022;09:30;09:45;4.751
01.01.2022;09:45;10:00;5.055
01.01.2022;10:00;10:15;5.327
01.01.2022;10:15;10:30;5.575
01.01.2022;10:30;10:45;5.810
01.01.2022;10:45;11:00;6.047
01.01.2022;11:00;11:15;6.287
01.01.2022;11:15;11:30;6.514
01.01.2022;11:30;11:45;6.700
01.01.2022;11:45;12:00;6.823
01.01.2022;12:00;12:15;6.857
01.01.2022;12:15;12:30;6.805
01.01.2022;12:30;12:45;6.671
01.01.2022;12:45;13:00;6.459
01.01.2022;13:00;13:15;6.181
01.01.2022;13:15;13:30;5.856
01.01.2022;13:30;13:45;5.517
01.01.2022;13:45;14:00;5.193
01.01.2022;14:00;14:15;4.903
01.01.2022;14:15;14:30;4.652
01.01.2022;14:30;14:45;4.439
01.01.2022;14:45;15:00;4.262
01.01.2022;15:00;15:15;4.119
01.01.2022;15:15;15:30;3.997
01.01.2022;15:30;15:45;3.894
01.01.2022;15:45;16:00;3.793
01.01.2022;16:00;16:15;3.697
01.01.2022;16:15;16:30;3.783
01.01.2022;16:30;16:45;3.770
01.01.2022;16:45;17:00;3.851
01.01.2022;17:00;17:15;4.038
01.01.2022;17:15;17:30;4.305
01.01.2022;17:30;17:45;4.606
01.01.2022;17:45;18:00;4.901
01.01.2022;18:00;18:15;5.156
01.01.2022;18:15;18:30;5.373
01.01.2022;18:30;18:45;5.570
01.01.2022;18:45;19:00;5.754
01.01.2022;19:00;19:15;5.934
01.01.2022;19:15;19:30;6.080
01.01.2022;19:30;19:45;6.157
01.01.2022;19:45;20:00;6.118
01.01.2022;20:00;20:15;5.949
01.01.2022;20:15;20:30;5.686
01.01.2022;20:30;20:45;5.395
01.01.2022;20:45;21:00;5.126
01.01.2022;21:00;21:15;4.930
01.01.2022;21:15;21:30;4.785
01.01.2022;21:30;21:45;4.693
01.01.2022;21:45;22:00;5.283
01.01.2022;22:00;22:15;5.122
01.01.2022;22:15;22:30;4.944
01.01.2022;22:30;22:45;4.669
01.01.2022;22:45;23:00;4.378
01.01.2022;23:00;23:15;4.085
01.01.2022;23:15;23:30;3.796
01.01.2022;23:30;23:45;3.514
02.01.2022;23:45;00:00;3.241
02.01.2022;00:00;00:15;3.656
02.01.2022;00:15;00:30;3.418
02.01.2022;00:30;00:45;3.148
02.01.2022;00:45;01:00;2.913
02.01.2022;01:00;01:15;2.703
02.01.2022;01:15;01:30;2522,579528
02.01.2022;01:30;01:45;2360,219658
02.01.2022;01:45;02:00;2224,957131
02.01.2022;02:00;02:15;2120,114291
02.01.2022;02:15;02:30;2037,400707
02.01.2022;02:30;02:45;1969,910877
02.01.2022;02:45;03:00;1930,583956
02.01.2022;03:00;03:15;1929,821059
02.01.2022;03:15;03:30;1943,969309
02.01.2022;03:30;03:45;1935,959779
02.01.2022;03:45;04:00;1931,079083
02.01.2022;04:00;04:15;1923,383342
02.01.2022;04:15;04:30;1921,635541
02.01.2022;04:30;04:45;1927,128135
02.01.2022;04:45;05:00;1938,122432
02.01.2022;05:00;05:15;1.990
02.01.2022;05:15;05:30;2.017
02.01.2022;05:30;05:45;2.052
02.01.2022;05:45;06:00;2.030
02.01.2022;06:00;06:15;1.676
02.01.2022;06:15;06:30;1.701
02.01.2022;06:30;06:45;1.738
02.01.2022;06:45;07:00;1.780
02.01.2022;07:00;07:15;1.834
02.01.2022;07:15;07:30;1.916
02.01.2022;07:30;07:45;2.054
02.01.2022;07:45;08:00;2.271
02.01.2022;08:00;08:15;2.579
02.01.2022;08:15;08:30;2.961
02.01.2022;08:30;08:45;3.381
02.01.2022;08:45;09:00;3.647
02.01.2022;09:00;09:15;4.047
02.01.2022;09:15;09:30;4.418
02.01.2022;09:30;09:45;4.757
02.01.2022;09:45;10:00;5.062
02.01.2022;10:00;10:15;5.334
02.01.2022;10:15;10:30;5.583
02.01.2022;10:30;10:45;5.818
02.01.2022;10:45;11:00;6.056
02.01.2022;11:00;11:15;6.296
02.01.2022;11:15;11:30;6.524
02.01.2022;11:30;11:45;6.710
02.01.2022;11:45;12:00;6.832
02.01.2022;12:00;12:15;6.867
02.01.2022;12:15;12:30;6.814
02.01.2022;12:30;12:45;6.680
02.01.2022;12:45;13:00;6.468
02.01.2022;13:00;13:15;6.189
02.01.2022;13:15;13:30;5.864
02.01.2022;13:30;13:45;5.524
02.01.2022;13:45;14:00;5.200
02.01.2022;14:00;14:15;4.910
02.01.2022;14:15;14:30;4.658
02.01.2022;14:30;14:45;4.445
02.01.2022;14:45;15:00;4.267
02.01.2022;15:00;15:15;4.125
02.01.2022;15:15;15:30;4.002
02.01.2022;15:30;15:45;3.899
02.01.2022;15:45;16:00;3.798
02.01.2022;16:00;16:15;3.702
02.01.2022;16:15;16:30;3.788
02.01.2022;16:30;16:45;3.775
02.01.2022;16:45;17:00;3.856
02.01.2022;17:00;17:15;4.043
02.01.2022;17:15;17:30;4.310
02.01.2022;17:30;17:45;4.612
02.01.2022;17:45;18:00;4.908
02.01.2022;18:00;18:15;5.163
02.01.2022;18:15;18:30;5.380
02.01.2022;18:30;18:45;5.577
02.01.2022;18:45;19:00;5.761
02.01.2022;19:00;19:15;5.942
02.01.2022;19:15;19:30;6.088
02.01.2022;19:30;19:45;6.165
02.01.2022;19:45;20:00;6.126
02.01.2022;20:00;20:15;5.956
02.01.2022;20:15;20:30;5.693
02.01.2022;20:30;20:45;5.402
02.01.2022;20:45;21:00;5.133
02.01.2022;21:00;21:15;4.937
02.01.2022;21:15;21:30;4.791
02.01.2022;21:30;21:45;4.699
02.01.2022;21:45;22:00;5.308
02.01.2022;22:00;22:15;5.152
02.01.2022;22:15;22:30;4.952
02.01.2022;22:30;22:45;4.647
02.01.2022;22:45;23:00;4.362
02.01.2022;23:00;23:15;4.074
02.01.2022;23:15;23:30;3.790
02.01.2022;23:30;23:45;3.512
03.01.2022;23:45;00:00;3.244
03.01.2022;00:00;00:15;3.130
03.01.2022;00:15;00:30;2.870
03.01.2022;00:30;00:45;2.649
03.01.2022;00:45;01:00;2.458
03.01.2022;01:00;01:15;2.294
03.01.2022;01:15;01:30;2.182
03.01.2022;01:30;01:45;2.102
03.01.2022;01:45;02:00;2.040
03.01.2022;02:00;02:15;1.989
03.01.2022;02:15;02:30;1.943
03.01.2022;02:30;02:45;1.941
03.01.2022;02:45;03:00;1.894
03.01.2022;03:00;03:15;1.893
03.01.2022;03:15;03:30;1908,200751
03.01.2022;03:30;03:45;1924,638114
03.01.2022;03:45;04:00;1952,164886
03.01.2022;04:00;04:15;1984,902194
03.01.2022;04:15;04:30;2027,979628
03.01.2022;04:30;04:45;2.075
03.01.2022;04:45;05:00;2.127
03.01.2022;05:00;05:15;2.211
03.01.2022;05:15;05:30;2.301
03.01.2022;05:30;05:45;2.464
03.01.2022;05:45;06:00;2.672
03.01.2022;06:00;06:15;2.625
03.01.2022;06:15;06:30;3.079
03.01.2022;06:30;06:45;3.556
03.01.2022;06:45;07:00;3.983
03.01.2022;07:00;07:15;4.375
03.01.2022;07:15;07:30;4.699
03.01.2022;07:30;07:45;4.959
03.01.2022;07:45;08:00;5.160
03.01.2022;08:00;08:15;5.310
03.01.2022;08:15;08:30;5.410
03.01.2022;08:30;08:45;5.456
03.01.2022;08:45;09:00;5.300
03.01.2022;09:00;09:15;5.250
03.01.2022;09:15;09:30;5.174
03.01.2022;09:30;09:45;5.085
03.01.2022;09:45;10:00;5.011
03.01.2022;10:00;10:15;4.965
03.01.2022;10:15;10:30;4.941
03.01.2022;10:30;10:45;4.936
03.01.2022;10:45;11:00;4.946
03.01.2022;11:00;11:15;4.964
03.01.2022;11:15;11:30;4.991
03.01.2022;11:30;11:45;5.034
03.01.2022;11:45;12:00;5.098
03.01.2022;12:00;12:15;5.181
03.01.2022;12:15;12:30;5.262
03.01.2022;12:30;12:45;5.309
03.01.2022;12:45;13:00;5.302
03.01.2022;13:00;13:15;5.219
03.01.2022;13:15;13:30;5.082
03.01.2022;13:30;13:45;4.922
03.01.2022;13:45;14:00;4.771
03.01.2022;14:00;14:15;4.651
03.01.2022;14:15;14:30;4.563
03.01.2022;14:30;14:45;4.497
03.01.2022;14:45;15:00;4.438
03.01.2022;15:00;15:15;4.384
03.01.2022;15:15;15:30;4.337
03.01.2022;15:30;15:45;4.292
03.01.2022;15:45;16:00;4.262
03.01.2022;16:00;16:15;4.244
03.01.2022;16:15;16:30;4.408
03.01.2022;16:30;16:45;4.455
03.01.2022;16:45;17:00;4.562
03.01.2022;17:00;17:15;4.731
03.01.2022;17:15;17:30;4.952
03.01.2022;17:30;17:45;5.207
03.01.2022;17:45;18:00;5.479
03.01.2022;18:00;18:15;5.753
03.01.2022;18:15;18:30;6.008
03.01.2022;18:30;18:45;6.233
03.01.2022;18:45;19:00;6.417
03.01.2022;19:00;19:15;6.543
03.01.2022;19:15;19:30;6.602
03.01.2022;19:30;19:45;6.581
03.01.2022;19:45;20:00;6.470
03.01.2022;20:00;20:15;6.271
03.01.2022;20:15;20:30;6.007
03.01.2022;20:30;20:45;5.723
03.01.2022;20:45;21:00;5.454
03.01.2022;21:00;21:15;5.232
03.01.2022;21:15;21:30;5.044
03.01.2022;21:30;21:45;4.904
03.01.2022;21:45;22:00;5.555
03.01.2022;22:00;22:15;5.358
03.01.2022;22:15;22:30;5.160
03.01.2022;22:30;22:45;4.875
03.01.2022;22:45;23:00;4.580
03.01.2022;23:00;23:15;4.285
03.01.2022;23:15;23:30;3.988
03.01.2022;23:30;23:45;3.696
04.01.2022;23:45;00:00;3.406
04.01.2022;00:00;00:15;3.311
04.01.2022;00:15;00:30;3.040
04.01.2022;00:30;00:45;2.798
04.01.2022;00:45;01:00;2.586
04.01.2022;01:00;01:15;2.440
04.01.2022;01:15;01:30;2.327
04.01.2022;01:30;01:45;2.244
04.01.2022;01:45;02:00;2.179
04.01.2022;02:00;02:15;2.118
04.01.2022;02:15;02:30;2.069
04.01.2022;02:30;02:45;2.030
04.01.2022;02:45;03:00;1.990
04.01.2022;03:00;03:15;1.988
04.01.2022;03:15;03:30;2.001
04.01.2022;03:30;03:45;2.015
04.01.2022;03:45;04:00;2.040
04.01.2022;04:00;04:15;2.071
04.01.2022;04:15;04:30;2.111
04.01.2022;04:30;04:45;2.156
04.01.2022;04:45;05:00;2.206
04.01.2022;05:00;05:15;2.287
04.01.2022;05:15;05:30;2.382
04.01.2022;05:30;05:45;2.549
04.01.2022;05:45;06:00;2.762
04.01.2022;06:00;06:15;2.628
04.01.2022;06:15;06:30;3.082
04.01.2022;06:30;06:45;3.560
04.01.2022;06:45;07:00;3.988
04.01.2022;07:00;07:15;4.379
04.01.2022;07:15;07:30;4.704
04.01.2022;07:30;07:45;4.964
04.01.2022;07:45;08:00;5.166
04.01.2022;08:00;08:15;5.315
04.01.2022;08:15;08:30;5.415
04.01.2022;08:30;08:45;5.461
04.01.2022;08:45;09:00;5.305
04.01.2022;09:00;09:15;5.255
04.01.2022;09:15;09:30;5.179
04.01.2022;09:30;09:45;5.090
04.01.2022;09:45;10:00;5.015
04.01.2022;10:00;10:15;4.969
04.01.2022;10:15;10:30;4.945
04.01.2022;10:30;10:45;4.941
04.01.2022;10:45;11:00;4.950
04.01.2022;11:00;11:15;4.968
04.01.2022;11:15;11:30;4.996
04.01.2022;11:30;11:45;5.038
04.01.2022;11:45;12:00;5.102
04.01.2022;12:00;12:15;5.186
04.01.2022;12:15;12:30;5.267
04.01.2022;12:30;12:45;5.314
04.01.2022;12:45;13:00;5.307
04.01.2022;13:00;13:15;5.224
04.01.2022;13:15;13:30;5.087
04.01.2022;13:30;13:45;4.926
04.01.2022;13:45;14:00;4.776
04.01.2022;14:00;14:15;4.683
04.01.2022;14:15;14:30;4.595
04.01.2022;14:30;14:45;4.528
04.01.2022;14:45;15:00;4.462
04.01.2022;15:00;15:15;4.393
04.01.2022;15:15;15:30;4.344
04.01.2022;15:30;15:45;4.298
04.01.2022;15:45;16:00;4.266
04.01.2022;16:00;16:15;4.248
04.01.2022;16:15;16:30;4.257
04.01.2022;16:30;16:45;4.459
04.01.2022;16:45;17:00;4.566
04.01.2022;17:00;17:15;4.736
04.01.2022;17:15;17:30;4.956
04.01.2022;17:30;17:45;5.212
04.01.2022;17:45;18:00;5.485
04.01.2022;18:00;18:15;5.759
04.01.2022;18:15;18:30;6.014
04.01.2022;18:30;18:45;6.240
04.01.2022;18:45;19:00;6.424
04.01.2022;19:00;19:15;6.550
04.01.2022;19:15;19:30;6.609
04.01.2022;19:30;19:45;6.589
04.01.2022;19:45;20:00;6.478
04.01.2022;20:00;20:15;6.278
04.01.2022;20:15;20:30;6.014
04.01.2022;20:30;20:45;5.729
04.01.2022;20:45;21:00;5.460
04.01.2022;21:00;21:15;5.238
04.01.2022;21:15;21:30;5.050
04.01.2022;21:30;21:45;4.909
04.01.2022;21:45;22:00;5.785
04.01.2022;22:00;22:15;5.570
04.01.2022;22:15;22:30;5.368
04.01.2022;22:30;22:45;5.078
04.01.2022;22:45;23:00;4.779
04.01.2022;23:00;23:15;4.479
04.01.2022;23:15;23:30;4.178
04.01.2022;23:30;23:45;3.880
05.01.2022;23:45;00:00;3.586
05.01.2022;00:00;00:15;3.491
05.01.2022;00:15;00:30;3.199
05.01.2022;00:30;00:45;2.942
05.01.2022;00:45;01:00;2.715
05.01.2022;01:00;01:15;2.559
05.01.2022;01:15;01:30;2.440
05.01.2022;01:30;01:45;2.349
05.01.2022;01:45;02:00;2.276
05.01.2022;02:00;02:15;2.205
05.01.2022;02:15;02:30;2.178
05.01.2022;02:30;02:45;2.143
05.01.2022;02:45;03:00;2.094
05.01.2022;03:00;03:15;2.114
05.01.2022;03:15;03:30;2.141
05.01.2022;03:30;03:45;2.167
05.01.2022;03:45;04:00;2.205
05.01.2022;04:00;04:15;2.248
05.01.2022;04:15;04:30;2.301
05.01.2022;04:30;04:45;2.358
05.01.2022;04:45;05:00;2.422
05.01.2022;05:00;05:15;2.517
05.01.2022;05:15;05:30;2.618
05.01.2022;05:30;05:45;2.792
05.01.2022;05:45;06:00;2.992
05.01.2022;06:00;06:15;2.630
05.01.2022;06:15;06:30;3.085
05.01.2022;06:30;06:45;3.564
05.01.2022;06:45;07:00;3.992
05.01.2022;07:00;07:15;4.384
05.01.2022;07:15;07:30;4.708
05.01.2022;07:30;07:45;4.969
05.01.2022;07:45;08:00;5.170
05.01.2022;08:00;08:15;5.320
05.01.2022;08:15;08:30;5.420
05.01.2022;08:30;08:45;5.466
05.01.2022;08:45;09:00;5.310
05.01.2022;09:00;09:15;5.260
05.01.2022;09:15;09:30;5.184
05.01.2022;09:30;09:45;5.094
05.01.2022;09:45;10:00;5.020
05.01.2022;10:00;10:15;4.973
05.01.2022;10:15;10:30;4.949
05.01.2022;10:30;10:45;4.945
05.01.2022;10:45;11:00;4.955
05.01.2022;11:00;11:15;4.973
05.01.2022;11:15;11:30;5.000
05.01.2022;11:30;11:45;5.042
05.01.2022;11:45;12:00;5.107
05.01.2022;12:00;12:15;5.190
05.01.2022;12:15;12:30;5.271
05.01.2022;12:30;12:45;5.319
05.01.2022;12:45;13:00;5.312
05.01.2022;13:00;13:15;5.229
05.01.2022;13:15;13:30;5.092
05.01.2022;13:30;13:45;4.931
05.01.2022;13:45;14:00;4.780
05.01.2022;14:00;14:15;4.687
05.01.2022;14:15;14:30;4.599
05.01.2022;14:30;14:45;4.532
05.01.2022;14:45;15:00;4.474
05.01.2022;15:00;15:15;4.420
05.01.2022;15:15;15:30;4.372
05.01.2022;15:30;15:45;4.327
05.01.2022;15:45;16:00;4.297
05.01.2022;16:00;16:15;4.251
05.01.2022;16:15;16:30;4.260
05.01.2022;16:30;16:45;4.463
05.01.2022;16:45;17:00;4.570
05.01.2022;17:00;17:15;4.740
05.01.2022;17:15;17:30;4.961
05.01.2022;17:30;17:45;5.217
05.01.2022;17:45;18:00;5.490
05.01.2022;18:00;18:15;5.764
05.01.2022;18:15;18:30;6.020
05.01.2022;18:30;18:45;6.246
05.01.2022;18:45;19:00;6.430
05.01.2022;19:00;19:15;6.557
05.01.2022;19:15;19:30;6.616
05.01.2022;19:30;19:45;6.595
05.01.2022;19:45;20:00;6.484
05.01.2022;20:00;20:15;6.284
05.01.2022;20:15;20:30;6.020
05.01.2022;20:30;20:45;5.735
05.01.2022;20:45;21:00;5.466
05.01.2022;21:00;21:15;5.243
05.01.2022;21:15;21:30;5.055
05.01.2022;21:30;21:45;4.914
05.01.2022;21:45;22:00;6.098
05.01.2022;22:00;22:15;5.971
05.01.2022;22:15;22:30;5.764
05.01.2022;22:30;22:45;5.452
05.01.2022;22:45;23:00;5.129
05.01.2022;23:00;23:15;4.807
05.01.2022;23:15;23:30;4.483
05.01.2022;23:30;23:45;4.150
06.01.2022;23:45;00:00;3.799
06.01.2022;00:00;00:15;3.666
06.01.2022;00:15;00:30;3.363
06.01.2022;00:30;00:45;3.088
06.01.2022;00:45;01:00;2.850
06.01.2022;01:00;01:15;2.688
06.01.2022;01:15;01:30;2.561
06.01.2022;01:30;01:45;2.464
06.01.2022;01:45;02:00;2.384
06.01.2022;02:00;02:15;2.303
06.01.2022;02:15;02:30;2.240
06.01.2022;02:30;02:45;2.199
06.01.2022;02:45;03:00;2.175
06.01.2022;03:00;03:15;2.201
06.01.2022;03:15;03:30;2.233
06.01.2022;03:30;03:45;2.265
06.01.2022;03:45;04:00;2.308
06.01.2022;04:00;04:15;2.356
06.01.2022;04:15;04:30;2.414
06.01.2022;04:30;04:45;2.477
06.01.2022;04:45;05:00;2.544
06.01.2022;05:00;05:15;2.644
06.01.2022;05:15;05:30;2.748
06.01.2022;05:30;05:45;2.925
06.01.2022;05:45;06:00;3.108
06.01.2022;06:00;06:15;2.634
06.01.2022;06:15;06:30;3.088
06.01.2022;06:30;06:45;3.567
06.01.2022;06:45;07:00;3.995
06.01.2022;07:00;07:15;4.388
06.01.2022;07:15;07:30;4.712
06.01.2022;07:30;07:45;4.973
06.01.2022;07:45;08:00;5.175
06.01.2022;08:00;08:15;5.325
06.01.2022;08:15;08:30;5.424
06.01.2022;08:30;08:45;5.470
06.01.2022;08:45;09:00;5.314
06.01.2022;09:00;09:15;5.264
06.01.2022;09:15;09:30;5.188
06.01.2022;09:30;09:45;5.098
06.01.2022;09:45;10:00;5.024
06.01.2022;10:00;10:15;4.977
06.01.2022;10:15;10:30;4.953
06.01.2022;10:30;10:45;4.948
06.01.2022;10:45;11:00;4.958
06.01.2022;11:00;11:15;4.976
06.01.2022;11:15;11:30;5.004
06.01.2022;11:30;11:45;5.046
06.01.2022;11:45;12:00;5.110
06.01.2022;12:00;12:15;5.194
06.01.2022;12:15;12:30;5.275
06.01.2022;12:30;12:45;5.323
06.01.2022;12:45;13:00;5.316
06.01.2022;13:00;13:15;5.233
06.01.2022;13:15;13:30;5.096
06.01.2022;13:30;13:45;4.935
06.01.2022;13:45;14:00;4.784
06.01.2022;14:00;14:15;4.691
06.01.2022;14:15;14:30;4.603
06.01.2022;14:30;14:45;4.536
06.01.2022;14:45;15:00;4.477
06.01.2022;15:00;15:15;4.423
06.01.2022;15:15;15:30;4.375
06.01.2022;15:30;15:45;4.331
06.01.2022;15:45;16:00;4.300
06.01.2022;16:00;16:15;4.255
06.01.2022;16:15;16:30;4.264
06.01.2022;16:30;16:45;4.466
06.01.2022;16:45;17:00;4.574
06.01.2022;17:00;17:15;4.743
06.01.2022;17:15;17:30;4.965
06.01.2022;17:30;17:45;5.221
06.01.2022;17:45;18:00;5.495
06.01.2022;18:00;18:15;5.769
06.01.2022;18:15;18:30;6.025
06.01.2022;18:30;18:45;6.252
06.01.2022;18:45;19:00;6.436
06.01.2022;19:00;19:15;6.562
06.01.2022;19:15;19:30;6.622
06.01.2022;19:30;19:45;6.601
06.01.2022;19:45;20:00;6.490
06.01.2022;20:00;20:15;6.290
06.01.2022;20:15;20:30;6.026
06.01.2022;20:30;20:45;5.740
06.01.2022;20:45;21:00;5.471
06.01.2022;21:00;21:15;5.248
06.01.2022;21:15;21:30;5.059
06.01.2022;21:30;21:45;4.918
06.01.2022;21:45;22:00;6.308
06.01.2022;22:00;22:15;6.197
06.01.2022;22:15;22:30;6.015
06.01.2022;22:30;22:45;5.688
06.01.2022;22:45;23:00;5.357
06.01.2022;23:00;23:15;4.978
06.01.2022;23:15;23:30;4.643
06.01.2022;23:30;23:45;4.312
07.01.2022;23:45;00:00;3.985
07.01.2022;00:00;00:15;3.776
07.01.2022;00:15;00:30;3.468
07.01.2022;00:30;00:45;3.161
07.01.2022;00:45;01:00;2.892
07.01.2022;01:00;01:15;2.727
07.01.2022;01:15;01:30;2.598
07.01.2022;01:30;01:45;2.497
07.01.2022;01:45;02:00;2.414
07.01.2022;02:00;02:15;2.374
07.01.2022;02:15;02:30;2.308
07.01.2022;02:30;02:45;2.251
07.01.2022;02:45;03:00;2.194
07.01.2022;03:00;03:15;2.222
07.01.2022;03:15;03:30;2.256
07.01.2022;03:30;03:45;2.290
07.01.2022;03:45;04:00;2.335
07.01.2022;04:00;04:15;2.386
07.01.2022;04:15;04:30;2.446
07.01.2022;04:30;04:45;2.511
07.01.2022;04:45;05:00;2.617
07.01.2022;05:00;05:15;2.726
07.01.2022;05:15;05:30;2.838
07.01.2022;05:30;05:45;3.019
07.01.2022;05:45;06:00;3.185
07.01.2022;06:00;06:15;2.644
07.01.2022;06:15;06:30;3.090
07.01.2022;06:30;06:45;3.570
07.01.2022;06:45;07:00;3.998
07.01.2022;07:00;07:15;4.391
07.01.2022;07:15;07:30;4.716
07.01.2022;07:30;07:45;4.977
07.01.2022;07:45;08:00;5.179
07.01.2022;08:00;08:15;5.329
07.01.2022;08:15;08:30;5.428
07.01.2022;08:30;08:45;5.474
07.01.2022;08:45;09:00;5.318
07.01.2022;09:00;09:15;5.268
07.01.2022;09:15;09:30;5.191
07.01.2022;09:30;09:45;5.102
07.01.2022;09:45;10:00;5.027
07.01.2022;10:00;10:15;4.981
07.01.2022;10:15;10:30;4.956
07.01.2022;10:30;10:45;4.952
07.01.2022;10:45;11:00;4.962
07.01.2022;11:00;11:15;4.980
07.01.2022;11:15;11:30;5.007
07.01.2022;11:30;11:45;5.050
07.01.2022;11:45;12:00;5.114
07.01.2022;12:00;12:15;5.198
07.01.2022;12:15;12:30;5.279
07.01.2022;12:30;12:45;5.327
07.01.2022;12:45;13:00;5.320
07.01.2022;13:00;13:15;5.237
07.01.2022;13:15;13:30;5.100
07.01.2022;13:30;13:45;4.939
07.01.2022;13:45;14:00;4.788
07.01.2022;14:00;14:15;4.695
07.01.2022;14:15;14:30;4.606
07.01.2022;14:30;14:45;4.540
07.01.2022;14:45;15:00;4.481
07.01.2022;15:00;15:15;4.426
07.01.2022;15:15;15:30;4.378
07.01.2022;15:30;15:45;4.334
07.01.2022;15:45;16:00;4.303
07.01.2022;16:00;16:15;4.258
07.01.2022;16:15;16:30;4.267
07.01.2022;16:30;16:45;4.469
07.01.2022;16:45;17:00;4.577
07.01.2022;17:00;17:15;4.747
07.01.2022;17:15;17:30;4.968
07.01.2022;17:30;17:45;5.225
07.01.2022;17:45;18:00;5.499
07.01.2022;18:00;18:15;5.773
07.01.2022;18:15;18:30;6.030
07.01.2022;18:30;18:45;6.257
07.01.2022;18:45;19:00;6.441
07.01.2022;19:00;19:15;6.568
07.01.2022;19:15;19:30;6.628
07.01.2022;19:30;19:45;6.607
07.01.2022;19:45;20:00;6.496
07.01.2022;20:00;20:15;6.295
07.01.2022;20:15;20:30;6.031
07.01.2022;20:30;20:45;5.745
07.01.2022;20:45;21:00;5.475
07.01.2022;21:00;21:15;5.252
07.01.2022;21:15;21:30;5.064
07.01.2022;21:30;21:45;4.922
07.01.2022;21:45;22:00;6.415
07.01.2022;22:00;22:15;6.306
07.01.2022;22:15;22:30;6.119
07.01.2022;22:30;22:45;5.798
07.01.2022;22:45;23:00;5.448
07.01.2022;23:00;23:15;5.106
07.01.2022;23:15;23:30;4.767
07.01.2022;23:30;23:45;4.432
08.01.2022;23:45;00:00;4.100
08.01.2022;00:00;00:15;3.838
08.01.2022;00:15;00:30;3.677
08.01.2022;00:30;00:45;3.527
08.01.2022;00:45;01:00;3.374
08.01.2022;01:00;01:15;3.216
08.01.2022;01:15;01:30;3.034
08.01.2022;01:30;01:45;2.849
08.01.2022;01:45;02:00;2.678
08.01.2022;02:00;02:15;2.530
08.01.2022;02:15;02:30;2.426
08.01.2022;02:30;02:45;2.357
08.01.2022;02:45;03:00;2.316
08.01.2022;03:00;03:15;2.334
08.01.2022;03:15;03:30;2.359
08.01.2022;03:30;03:45;2.384
08.01.2022;03:45;04:00;2.410
08.01.2022;04:00;04:15;2.439
08.01.2022;04:15;04:30;2.467
08.01.2022;04:30;04:45;2.499
08.01.2022;04:45;05:00;2.539
08.01.2022;05:00;05:15;2.618
08.01.2022;05:15;05:30;2.679
08.01.2022;05:30;05:45;2.759
08.01.2022;05:45;06:00;2.766
08.01.2022;06:00;06:15;1.974
08.01.2022;06:15;06:30;2.109
08.01.2022;06:30;06:45;2.290
08.01.2022;06:45;07:00;2.503
08.01.2022;07:00;07:15;2.754
08.01.2022;07:15;07:30;3.038
08.01.2022;07:30;07:45;3.349
08.01.2022;07:45;08:00;3.679
08.01.2022;08:00;08:15;4.024
08.01.2022;08:15;08:30;4.364
08.01.2022;08:30;08:45;4.673
08.01.2022;08:45;09:00;4.772
08.01.2022;09:00;09:15;4.956
08.01.2022;09:15;09:30;5.082
08.01.2022;09:30;09:45;5.166
08.01.2022;09:45;10:00;5.230
08.01.2022;10:00;10:15;5.285
08.01.2022;10:15;10:30;5.340
08.01.2022;10:30;10:45;5.392
08.01.2022;10:45;11:00;5.446
08.01.2022;11:00;11:15;5.502
08.01.2022;11:15;11:30;5.562
08.01.2022;11:30;11:45;5.633
08.01.2022;11:45;12:00;5.716
08.01.2022;12:00;12:15;5.809
08.01.2022;12:15;12:30;5.901
08.01.2022;12:30;12:45;5.965
08.01.2022;12:45;13:00;5.990
08.01.2022;13:00;13:15;5.956
08.01.2022;13:15;13:30;5.875
08.01.2022;13:30;13:45;5.760
08.01.2022;13:45;14:00;5.624
08.01.2022;14:00;14:15;5.508
08.01.2022;14:15;14:30;5.369
08.01.2022;14:30;14:45;5.236
08.01.2022;14:45;15:00;5.120
08.01.2022;15:00;15:15;5.022
08.01.2022;15:15;15:30;4.946
08.01.2022;15:30;15:45;4.887
08.01.2022;15:45;16:00;4.847
08.01.2022;16:00;16:15;4.798
08.01.2022;16:15;16:30;4.820
08.01.2022;16:30;16:45;5.075
08.01.2022;16:45;17:00;5.285
08.01.2022;17:00;17:15;5.617
08.01.2022;17:15;17:30;6.023
08.01.2022;17:30;17:45;6.433
08.01.2022;17:45;18:00;6.776
08.01.2022;18:00;18:15;7.004
08.01.2022;18:15;18:30;7.129
08.01.2022;18:30;18:45;7.194
08.01.2022;18:45;19:00;7.232
08.01.2022;19:00;19:15;7.266
08.01.2022;19:15;19:30;7.264
08.01.2022;19:30;19:45;7.186
08.01.2022;19:45;20:00;6.985
08.01.2022;20:00;20:15;6.641
08.01.2022;20:15;20:30;6.204
08.01.2022;20:30;20:45;5.742
08.01.2022;20:45;21:00;5.331
08.01.2022;21:00;21:15;5.020
08.01.2022;21:15;21:30;4.800
08.01.2022;21:30;21:45;4.681
08.01.2022;21:45;22:00;6.247
08.01.2022;22:00;22:15;6.247
08.01.2022;22:15;22:30;6.199
08.01.2022;22:30;22:45;6.007
08.01.2022;22:45;23:00;5.795
08.01.2022;23:00;23:15;5.499
08.01.2022;23:15;23:30;5.215
08.01.2022;23:30;23:45;4.916
09.01.2022;23:45;00:00;4.614
09.01.2022;00:00;00:15;4.313
09.01.2022;00:15;00:30;4.026
09.01.2022;00:30;00:45;3.722
09.01.2022;00:45;01:00;3.434
09.01.2022;01:00;01:15;3.213
09.01.2022;01:15;01:30;3.010
09.01.2022;01:30;01:45;2.825
09.01.2022;01:45;02:00;2.665
09.01.2022;02:00;02:15;2.568
09.01.2022;02:15;02:30;2.461
09.01.2022;02:30;02:45;2.370
09.01.2022;02:45;03:00;2.293
09.01.2022;03:00;03:15;2.295
09.01.2022;03:15;03:30;2.299
09.01.2022;03:30;03:45;2.307
09.01.2022;03:45;04:00;2.318
09.01.2022;04:00;04:15;2.328
09.01.2022;04:15;04:30;2.343