Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;718
01.01.2022;00:15;00:30;672
01.01.2022;00:30;00:45;633
01.01.2022;00:45;01:00;614
01.01.2022;01:00;01:15;606
01.01.2022;01:15;01:30;588
01.01.2022;01:30;01:45;580
01.01.2022;01:45;02:00;559
01.01.2022;02:00;02:15;529
01.01.2022;02:15;02:30;522
01.01.2022;02:30;02:45;511
01.01.2022;02:45;03:00;502
01.01.2022;03:00;03:15;508
01.01.2022;03:15;03:30;516
01.01.2022;03:30;03:45;502
01.01.2022;03:45;04:00;496
01.01.2022;04:00;04:15;489
01.01.2022;04:15;04:30;486
01.01.2022;04:30;04:45;473
01.01.2022;04:45;05:00;486
01.01.2022;05:00;05:15;494
01.01.2022;05:15;05:30;490
01.01.2022;05:30;05:45;496
01.01.2022;05:45;06:00;526
01.01.2022;06:00;06:15;515
01.01.2022;06:15;06:30;527
01.01.2022;06:30;06:45;518
01.01.2022;06:45;07:00;516
01.01.2022;07:00;07:15;510
01.01.2022;07:15;07:30;489
01.01.2022;07:30;07:45;497
01.01.2022;07:45;08:00;570
01.01.2022;08:00;08:15;554
01.01.2022;08:15;08:30;558
01.01.2022;08:30;08:45;558
01.01.2022;08:45;09:00;583
01.01.2022;09:00;09:15;654
01.01.2022;09:15;09:30;664
01.01.2022;09:30;09:45;665
01.01.2022;09:45;10:00;672
01.01.2022;10:00;10:15;746
01.01.2022;10:15;10:30;786
01.01.2022;10:30;10:45;769
01.01.2022;10:45;11:00;783
01.01.2022;11:00;11:15;833
01.01.2022;11:15;11:30;861
01.01.2022;11:30;11:45;908
01.01.2022;11:45;12:00;948
01.01.2022;12:00;12:15;1.024
01.01.2022;12:15;12:30;997
01.01.2022;12:30;12:45;1.088
01.01.2022;12:45;13:00;978
01.01.2022;13:00;13:15;910
01.01.2022;13:15;13:30;833
01.01.2022;13:30;13:45;857
01.01.2022;13:45;14:00;864
01.01.2022;14:00;14:15;884
01.01.2022;14:15;14:30;851
01.01.2022;14:30;14:45;844
01.01.2022;14:45;15:00;826
01.01.2022;15:00;15:15;792
01.01.2022;15:15;15:30;785
01.01.2022;15:30;15:45;800
01.01.2022;15:45;16:00;801
01.01.2022;16:00;16:15;779
01.01.2022;16:15;16:30;777
01.01.2022;16:30;16:45;802
01.01.2022;16:45;17:00;851
01.01.2022;17:00;17:15;849
01.01.2022;17:15;17:30;890
01.01.2022;17:30;17:45;897
01.01.2022;17:45;18:00;897
01.01.2022;18:00;18:15;892
01.01.2022;18:15;18:30;935
01.01.2022;18:30;18:45;934
01.01.2022;18:45;19:00;916
01.01.2022;19:00;19:15;902
01.01.2022;19:15;19:30;875
01.01.2022;19:30;19:45;843
01.01.2022;19:45;20:00;816
01.01.2022;20:00;20:15;810
01.01.2022;20:15;20:30;808
01.01.2022;20:30;20:45;792
01.01.2022;20:45;21:00;742
01.01.2022;21:00;21:15;722
01.01.2022;21:15;21:30;707
01.01.2022;21:30;21:45;667
01.01.2022;21:45;22:00;648
01.01.2022;22:00;22:15;679
01.01.2022;22:15;22:30;649
01.01.2022;22:30;22:45;620
01.01.2022;22:45;23:00;604
01.01.2022;23:00;23:15;703
01.01.2022;23:15;23:30;667
01.01.2022;23:30;23:45;643
02.01.2022;23:45;00:00;649
02.01.2022;00:00;00:15;641
02.01.2022;00:15;00:30;592
02.01.2022;00:30;00:45;574
02.01.2022;00:45;01:00;531
02.01.2022;01:00;01:15;528
02.01.2022;01:15;01:30;526,1006849
02.01.2022;01:30;01:45;509,7686849
02.01.2022;01:45;02:00;490,5766849
02.01.2022;02:00;02:15;477,5846849
02.01.2022;02:15;02:30;469,3286849
02.01.2022;02:30;02:45;451,2006849
02.01.2022;02:45;03:00;469,2526849
02.01.2022;03:00;03:15;500,1766849
02.01.2022;03:15;03:30;482,0006849
02.01.2022;03:30;03:45;469,5486849
02.01.2022;03:45;04:00;453,0326849
02.01.2022;04:00;04:15;446,8326849
02.01.2022;04:15;04:30;446,4366849
02.01.2022;04:30;04:45;437,1846849
02.01.2022;04:45;05:00;459,3366849
02.01.2022;05:00;05:15;469
02.01.2022;05:15;05:30;475
02.01.2022;05:30;05:45;465
02.01.2022;05:45;06:00;484
02.01.2022;06:00;06:15;518
02.01.2022;06:15;06:30;523
02.01.2022;06:30;06:45;522
02.01.2022;06:45;07:00;529
02.01.2022;07:00;07:15;509
02.01.2022;07:15;07:30;511
02.01.2022;07:30;07:45;523
02.01.2022;07:45;08:00;569
02.01.2022;08:00;08:15;622
02.01.2022;08:15;08:30;637
02.01.2022;08:30;08:45;652
02.01.2022;08:45;09:00;681
02.01.2022;09:00;09:15;658
02.01.2022;09:15;09:30;663
02.01.2022;09:30;09:45;707
02.01.2022;09:45;10:00;765
02.01.2022;10:00;10:15;789
02.01.2022;10:15;10:30;823
02.01.2022;10:30;10:45;814
02.01.2022;10:45;11:00;832
02.01.2022;11:00;11:15;834
02.01.2022;11:15;11:30;849
02.01.2022;11:30;11:45;865
02.01.2022;11:45;12:00;948
02.01.2022;12:00;12:15;931
02.01.2022;12:15;12:30;1.003
02.01.2022;12:30;12:45;1.030
02.01.2022;12:45;13:00;954
02.01.2022;13:00;13:15;853
02.01.2022;13:15;13:30;880
02.01.2022;13:30;13:45;907
02.01.2022;13:45;14:00;874
02.01.2022;14:00;14:15;869
02.01.2022;14:15;14:30;817
02.01.2022;14:30;14:45;870
02.01.2022;14:45;15:00;874
02.01.2022;15:00;15:15;876
02.01.2022;15:15;15:30;894
02.01.2022;15:30;15:45;869
02.01.2022;15:45;16:00;894
02.01.2022;16:00;16:15;856
02.01.2022;16:15;16:30;869
02.01.2022;16:30;16:45;860
02.01.2022;16:45;17:00;893
02.01.2022;17:00;17:15;891
02.01.2022;17:15;17:30;901
02.01.2022;17:30;17:45;900
02.01.2022;17:45;18:00;935
02.01.2022;18:00;18:15;917
02.01.2022;18:15;18:30;943
02.01.2022;18:30;18:45;926
02.01.2022;18:45;19:00;911
02.01.2022;19:00;19:15;872
02.01.2022;19:15;19:30;862
02.01.2022;19:30;19:45;888
02.01.2022;19:45;20:00;835
02.01.2022;20:00;20:15;834
02.01.2022;20:15;20:30;820
02.01.2022;20:30;20:45;785
02.01.2022;20:45;21:00;745
02.01.2022;21:00;21:15;748
02.01.2022;21:15;21:30;729
02.01.2022;21:30;21:45;676
02.01.2022;21:45;22:00;631
02.01.2022;22:00;22:15;667
02.01.2022;22:15;22:30;646
02.01.2022;22:30;22:45;607
02.01.2022;22:45;23:00;615
02.01.2022;23:00;23:15;685
02.01.2022;23:15;23:30;678
02.01.2022;23:30;23:45;635
03.01.2022;23:45;00:00;618
03.01.2022;00:00;00:15;632
03.01.2022;00:15;00:30;586
03.01.2022;00:30;00:45;557
03.01.2022;00:45;01:00;515
03.01.2022;01:00;01:15;513
03.01.2022;01:15;01:30;508
03.01.2022;01:30;01:45;473
03.01.2022;01:45;02:00;466
03.01.2022;02:00;02:15;461
03.01.2022;02:15;02:30;473
03.01.2022;02:30;02:45;462
03.01.2022;02:45;03:00;464
03.01.2022;03:00;03:15;478
03.01.2022;03:15;03:30;470,3566849
03.01.2022;03:30;03:45;473,5446849
03.01.2022;03:45;04:00;481,0966849
03.01.2022;04:00;04:15;464,6006849
03.01.2022;04:15;04:30;466,0686849
03.01.2022;04:30;04:45;448
03.01.2022;04:45;05:00;457
03.01.2022;05:00;05:15;495
03.01.2022;05:15;05:30;501
03.01.2022;05:30;05:45;518
03.01.2022;05:45;06:00;523
03.01.2022;06:00;06:15;566
03.01.2022;06:15;06:30;575
03.01.2022;06:30;06:45;585
03.01.2022;06:45;07:00;625
03.01.2022;07:00;07:15;609
03.01.2022;07:15;07:30;630
03.01.2022;07:30;07:45;639
03.01.2022;07:45;08:00;658
03.01.2022;08:00;08:15;651
03.01.2022;08:15;08:30;672
03.01.2022;08:30;08:45;689
03.01.2022;08:45;09:00;700
03.01.2022;09:00;09:15;668
03.01.2022;09:15;09:30;696
03.01.2022;09:30;09:45;743
03.01.2022;09:45;10:00;668
03.01.2022;10:00;10:15;710
03.01.2022;10:15;10:30;694
03.01.2022;10:30;10:45;758
03.01.2022;10:45;11:00;746
03.01.2022;11:00;11:15;834
03.01.2022;11:15;11:30;771
03.01.2022;11:30;11:45;819
03.01.2022;11:45;12:00;879
03.01.2022;12:00;12:15;924
03.01.2022;12:15;12:30;947
03.01.2022;12:30;12:45;902
03.01.2022;12:45;13:00;906
03.01.2022;13:00;13:15;877
03.01.2022;13:15;13:30;866
03.01.2022;13:30;13:45;820
03.01.2022;13:45;14:00;800
03.01.2022;14:00;14:15;758
03.01.2022;14:15;14:30;777
03.01.2022;14:30;14:45;819
03.01.2022;14:45;15:00;849
03.01.2022;15:00;15:15;851
03.01.2022;15:15;15:30;829
03.01.2022;15:30;15:45;809
03.01.2022;15:45;16:00;832
03.01.2022;16:00;16:15;797
03.01.2022;16:15;16:30;811
03.01.2022;16:30;16:45;801
03.01.2022;16:45;17:00;824
03.01.2022;17:00;17:15;865
03.01.2022;17:15;17:30;869
03.01.2022;17:30;17:45;940
03.01.2022;17:45;18:00;939
03.01.2022;18:00;18:15;930
03.01.2022;18:15;18:30;930
03.01.2022;18:30;18:45;930
03.01.2022;18:45;19:00;951
03.01.2022;19:00;19:15;915
03.01.2022;19:15;19:30;879
03.01.2022;19:30;19:45;876
03.01.2022;19:45;20:00;850
03.01.2022;20:00;20:15;837
03.01.2022;20:15;20:30;798
03.01.2022;20:30;20:45;795
03.01.2022;20:45;21:00;771
03.01.2022;21:00;21:15;734
03.01.2022;21:15;21:30;720
03.01.2022;21:30;21:45;686
03.01.2022;21:45;22:00;668
03.01.2022;22:00;22:15;685
03.01.2022;22:15;22:30;656
03.01.2022;22:30;22:45;640
03.01.2022;22:45;23:00;623
03.01.2022;23:00;23:15;704
03.01.2022;23:15;23:30;671
03.01.2022;23:30;23:45;645
04.01.2022;23:45;00:00;642
04.01.2022;00:00;00:15;638
04.01.2022;00:15;00:30;591
04.01.2022;00:30;00:45;560
04.01.2022;00:45;01:00;524
04.01.2022;01:00;01:15;530
04.01.2022;01:15;01:30;525
04.01.2022;01:30;01:45;510
04.01.2022;01:45;02:00;488
04.01.2022;02:00;02:15;486
04.01.2022;02:15;02:30;479
04.01.2022;02:30;02:45;470
04.01.2022;02:45;03:00;454
04.01.2022;03:00;03:15;470
04.01.2022;03:15;03:30;485
04.01.2022;03:30;03:45;470
04.01.2022;03:45;04:00;462
04.01.2022;04:00;04:15;456
04.01.2022;04:15;04:30;446
04.01.2022;04:30;04:45;462
04.01.2022;04:45;05:00;464
04.01.2022;05:00;05:15;514
04.01.2022;05:15;05:30;508
04.01.2022;05:30;05:45;550
04.01.2022;05:45;06:00;556
04.01.2022;06:00;06:15;575
04.01.2022;06:15;06:30;585
04.01.2022;06:30;06:45;591
04.01.2022;06:45;07:00;617
04.01.2022;07:00;07:15;613
04.01.2022;07:15;07:30;648
04.01.2022;07:30;07:45;639
04.01.2022;07:45;08:00;652
04.01.2022;08:00;08:15;689
04.01.2022;08:15;08:30;689
04.01.2022;08:30;08:45;694
04.01.2022;08:45;09:00;723
04.01.2022;09:00;09:15;713
04.01.2022;09:15;09:30;679
04.01.2022;09:30;09:45;707
04.01.2022;09:45;10:00;731
04.01.2022;10:00;10:15;754
04.01.2022;10:15;10:30;768
04.01.2022;10:30;10:45;783
04.01.2022;10:45;11:00;764
04.01.2022;11:00;11:15;765
04.01.2022;11:15;11:30;802
04.01.2022;11:30;11:45;807
04.01.2022;11:45;12:00;796
04.01.2022;12:00;12:15;787
04.01.2022;12:15;12:30;799
04.01.2022;12:30;12:45;852
04.01.2022;12:45;13:00;824
04.01.2022;13:00;13:15;791
04.01.2022;13:15;13:30;755
04.01.2022;13:30;13:45;802
04.01.2022;13:45;14:00;743
04.01.2022;14:00;14:15;734
04.01.2022;14:15;14:30;740
04.01.2022;14:30;14:45;791
04.01.2022;14:45;15:00;815
04.01.2022;15:00;15:15;850
04.01.2022;15:15;15:30;823
04.01.2022;15:30;15:45;840
04.01.2022;15:45;16:00;801
04.01.2022;16:00;16:15;805
04.01.2022;16:15;16:30;787
04.01.2022;16:30;16:45;831
04.01.2022;16:45;17:00;871
04.01.2022;17:00;17:15;877
04.01.2022;17:15;17:30;895
04.01.2022;17:30;17:45;909
04.01.2022;17:45;18:00;904
04.01.2022;18:00;18:15;942
04.01.2022;18:15;18:30;918
04.01.2022;18:30;18:45;880
04.01.2022;18:45;19:00;865
04.01.2022;19:00;19:15;836
04.01.2022;19:15;19:30;822
04.01.2022;19:30;19:45;800
04.01.2022;19:45;20:00;842
04.01.2022;20:00;20:15;817
04.01.2022;20:15;20:30;800
04.01.2022;20:30;20:45;748
04.01.2022;20:45;21:00;728
04.01.2022;21:00;21:15;728
04.01.2022;21:15;21:30;736
04.01.2022;21:30;21:45;684
04.01.2022;21:45;22:00;696
04.01.2022;22:00;22:15;705
04.01.2022;22:15;22:30;695
04.01.2022;22:30;22:45;648
04.01.2022;22:45;23:00;638
04.01.2022;23:00;23:15;710
04.01.2022;23:15;23:30;691
04.01.2022;23:30;23:45;652
05.01.2022;23:45;00:00;640
05.01.2022;00:00;00:15;649
05.01.2022;00:15;00:30;607
05.01.2022;00:30;00:45;592
05.01.2022;00:45;01:00;558
05.01.2022;01:00;01:15;587
05.01.2022;01:15;01:30;566
05.01.2022;01:30;01:45;565
05.01.2022;01:45;02:00;586
05.01.2022;02:00;02:15;585
05.01.2022;02:15;02:30;560
05.01.2022;02:30;02:45;536
05.01.2022;02:45;03:00;518
05.01.2022;03:00;03:15;533
05.01.2022;03:15;03:30;529
05.01.2022;03:30;03:45;541
05.01.2022;03:45;04:00;506
05.01.2022;04:00;04:15;499
05.01.2022;04:15;04:30;497
05.01.2022;04:30;04:45;525
05.01.2022;04:45;05:00;544
05.01.2022;05:00;05:15;587
05.01.2022;05:15;05:30;586
05.01.2022;05:30;05:45;617
05.01.2022;05:45;06:00;640
05.01.2022;06:00;06:15;678
05.01.2022;06:15;06:30;704
05.01.2022;06:30;06:45;690
05.01.2022;06:45;07:00;708
05.01.2022;07:00;07:15;666
05.01.2022;07:15;07:30;658
05.01.2022;07:30;07:45;670
05.01.2022;07:45;08:00;692
05.01.2022;08:00;08:15;707
05.01.2022;08:15;08:30;710
05.01.2022;08:30;08:45;708
05.01.2022;08:45;09:00;675
05.01.2022;09:00;09:15;682
05.01.2022;09:15;09:30;706
05.01.2022;09:30;09:45;715
05.01.2022;09:45;10:00;758
05.01.2022;10:00;10:15;773
05.01.2022;10:15;10:30;841
05.01.2022;10:30;10:45;859
05.01.2022;10:45;11:00;839
05.01.2022;11:00;11:15;791
05.01.2022;11:15;11:30;841
05.01.2022;11:30;11:45;924
05.01.2022;11:45;12:00;874
05.01.2022;12:00;12:15;857
05.01.2022;12:15;12:30;870
05.01.2022;12:30;12:45;878
05.01.2022;12:45;13:00;902
05.01.2022;13:00;13:15;861
05.01.2022;13:15;13:30;838
05.01.2022;13:30;13:45;862
05.01.2022;13:45;14:00;805
05.01.2022;14:00;14:15;856
05.01.2022;14:15;14:30;920
05.01.2022;14:30;14:45;888
05.01.2022;14:45;15:00;934
05.01.2022;15:00;15:15;898
05.01.2022;15:15;15:30;892
05.01.2022;15:30;15:45;859
05.01.2022;15:45;16:00;858
05.01.2022;16:00;16:15;850
05.01.2022;16:15;16:30;856
05.01.2022;16:30;16:45;845
05.01.2022;16:45;17:00;858
05.01.2022;17:00;17:15;890
05.01.2022;17:15;17:30;904
05.01.2022;17:30;17:45;941
05.01.2022;17:45;18:00;941
05.01.2022;18:00;18:15;972
05.01.2022;18:15;18:30;974
05.01.2022;18:30;18:45;945
05.01.2022;18:45;19:00;928
05.01.2022;19:00;19:15;893
05.01.2022;19:15;19:30;901
05.01.2022;19:30;19:45;881
05.01.2022;19:45;20:00;854
05.01.2022;20:00;20:15;831
05.01.2022;20:15;20:30;851
05.01.2022;20:30;20:45;831
05.01.2022;20:45;21:00;815
05.01.2022;21:00;21:15;800
05.01.2022;21:15;21:30;762
05.01.2022;21:30;21:45;722
05.01.2022;21:45;22:00;701
05.01.2022;22:00;22:15;734
05.01.2022;22:15;22:30;701
05.01.2022;22:30;22:45;689
05.01.2022;22:45;23:00;664
05.01.2022;23:00;23:15;744
05.01.2022;23:15;23:30;737
05.01.2022;23:30;23:45;709
06.01.2022;23:45;00:00;691
06.01.2022;00:00;00:15;687
06.01.2022;00:15;00:30;659
06.01.2022;00:30;00:45;616
06.01.2022;00:45;01:00;620
06.01.2022;01:00;01:15;618
06.01.2022;01:15;01:30;596
06.01.2022;01:30;01:45;582
06.01.2022;01:45;02:00;574
06.01.2022;02:00;02:15;577
06.01.2022;02:15;02:30;561
06.01.2022;02:30;02:45;547
06.01.2022;02:45;03:00;536
06.01.2022;03:00;03:15;547
06.01.2022;03:15;03:30;573
06.01.2022;03:30;03:45;578
06.01.2022;03:45;04:00;570
06.01.2022;04:00;04:15;582
06.01.2022;04:15;04:30;585
06.01.2022;04:30;04:45;587
06.01.2022;04:45;05:00;606
06.01.2022;05:00;05:15;627
06.01.2022;05:15;05:30;633
06.01.2022;05:30;05:45;656
06.01.2022;05:45;06:00;645
06.01.2022;06:00;06:15;652
06.01.2022;06:15;06:30;665
06.01.2022;06:30;06:45;673
06.01.2022;06:45;07:00;670
06.01.2022;07:00;07:15;654
06.01.2022;07:15;07:30;672
06.01.2022;07:30;07:45;691
06.01.2022;07:45;08:00;720
06.01.2022;08:00;08:15;722
06.01.2022;08:15;08:30;705
06.01.2022;08:30;08:45;726
06.01.2022;08:45;09:00;742
06.01.2022;09:00;09:15;743
06.01.2022;09:15;09:30;722
06.01.2022;09:30;09:45;684
06.01.2022;09:45;10:00;792
06.01.2022;10:00;10:15;876
06.01.2022;10:15;10:30;944
06.01.2022;10:30;10:45;979
06.01.2022;10:45;11:00;813
06.01.2022;11:00;11:15;889
06.01.2022;11:15;11:30;880
06.01.2022;11:30;11:45;1.028
06.01.2022;11:45;12:00;1.053
06.01.2022;12:00;12:15;1.080
06.01.2022;12:15;12:30;1.172
06.01.2022;12:30;12:45;1.233
06.01.2022;12:45;13:00;1.116
06.01.2022;13:00;13:15;813
06.01.2022;13:15;13:30;881
06.01.2022;13:30;13:45;1.115
06.01.2022;13:45;14:00;1.056
06.01.2022;14:00;14:15;1.102
06.01.2022;14:15;14:30;1.021
06.01.2022;14:30;14:45;1.032
06.01.2022;14:45;15:00;924
06.01.2022;15:00;15:15;855
06.01.2022;15:15;15:30;794
06.01.2022;15:30;15:45;862
06.01.2022;15:45;16:00;807
06.01.2022;16:00;16:15;767
06.01.2022;16:15;16:30;770
06.01.2022;16:30;16:45;796
06.01.2022;16:45;17:00;848
06.01.2022;17:00;17:15;887
06.01.2022;17:15;17:30;894
06.01.2022;17:30;17:45;942
06.01.2022;17:45;18:00;946
06.01.2022;18:00;18:15;959
06.01.2022;18:15;18:30;980
06.01.2022;18:30;18:45;989
06.01.2022;18:45;19:00;938
06.01.2022;19:00;19:15;892
06.01.2022;19:15;19:30;909
06.01.2022;19:30;19:45;864
06.01.2022;19:45;20:00;867
06.01.2022;20:00;20:15;883
06.01.2022;20:15;20:30;837
06.01.2022;20:30;20:45;803
06.01.2022;20:45;21:00;764
06.01.2022;21:00;21:15;758
06.01.2022;21:15;21:30;751
06.01.2022;21:30;21:45;709
06.01.2022;21:45;22:00;711
06.01.2022;22:00;22:15;751
06.01.2022;22:15;22:30;720
06.01.2022;22:30;22:45;682
06.01.2022;22:45;23:00;677
06.01.2022;23:00;23:15;781
06.01.2022;23:15;23:30;744
06.01.2022;23:30;23:45;715
07.01.2022;23:45;00:00;713
07.01.2022;00:00;00:15;699
07.01.2022;00:15;00:30;648
07.01.2022;00:30;00:45;619
07.01.2022;00:45;01:00;597
07.01.2022;01:00;01:15;630
07.01.2022;01:15;01:30;615
07.01.2022;01:30;01:45;606
07.01.2022;01:45;02:00;590
07.01.2022;02:00;02:15;566
07.01.2022;02:15;02:30;562
07.01.2022;02:30;02:45;562
07.01.2022;02:45;03:00;554
07.01.2022;03:00;03:15;581
07.01.2022;03:15;03:30;579
07.01.2022;03:30;03:45;571
07.01.2022;03:45;04:00;573
07.01.2022;04:00;04:15;576
07.01.2022;04:15;04:30;560
07.01.2022;04:30;04:45;575
07.01.2022;04:45;05:00;586
07.01.2022;05:00;05:15;600
07.01.2022;05:15;05:30;596
07.01.2022;05:30;05:45;609
07.01.2022;05:45;06:00;646
07.01.2022;06:00;06:15;670
07.01.2022;06:15;06:30;686
07.01.2022;06:30;06:45;675
07.01.2022;06:45;07:00;681
07.01.2022;07:00;07:15;646
07.01.2022;07:15;07:30;683
07.01.2022;07:30;07:45;701
07.01.2022;07:45;08:00;702
07.01.2022;08:00;08:15;735
07.01.2022;08:15;08:30;727
07.01.2022;08:30;08:45;731
07.01.2022;08:45;09:00;750
07.01.2022;09:00;09:15;754
07.01.2022;09:15;09:30;758
07.01.2022;09:30;09:45;787
07.01.2022;09:45;10:00;807
07.01.2022;10:00;10:15;815
07.01.2022;10:15;10:30;769
07.01.2022;10:30;10:45;789
07.01.2022;10:45;11:00;796
07.01.2022;11:00;11:15;835
07.01.2022;11:15;11:30;865
07.01.2022;11:30;11:45;889
07.01.2022;11:45;12:00;907
07.01.2022;12:00;12:15;926
07.01.2022;12:15;12:30;908
07.01.2022;12:30;12:45;891
07.01.2022;12:45;13:00;873
07.01.2022;13:00;13:15;848
07.01.2022;13:15;13:30;796
07.01.2022;13:30;13:45;820
07.01.2022;13:45;14:00;845
07.01.2022;14:00;14:15;815
07.01.2022;14:15;14:30;823
07.01.2022;14:30;14:45;865
07.01.2022;14:45;15:00;839
07.01.2022;15:00;15:15;842
07.01.2022;15:15;15:30;834
07.01.2022;15:30;15:45;838
07.01.2022;15:45;16:00;847
07.01.2022;16:00;16:15;843
07.01.2022;16:15;16:30;872
07.01.2022;16:30;16:45;863
07.01.2022;16:45;17:00;889
07.01.2022;17:00;17:15;909
07.01.2022;17:15;17:30;919
07.01.2022;17:30;17:45;959
07.01.2022;17:45;18:00;994
07.01.2022;18:00;18:15;1.009
07.01.2022;18:15;18:30;946
07.01.2022;18:30;18:45;918
07.01.2022;18:45;19:00;904
07.01.2022;19:00;19:15;883
07.01.2022;19:15;19:30;921
07.01.2022;19:30;19:45;899
07.01.2022;19:45;20:00;858
07.01.2022;20:00;20:15;842
07.01.2022;20:15;20:30;822
07.01.2022;20:30;20:45;797
07.01.2022;20:45;21:00;759
07.01.2022;21:00;21:15;759
07.01.2022;21:15;21:30;750
07.01.2022;21:30;21:45;729
07.01.2022;21:45;22:00;704
07.01.2022;22:00;22:15;743
07.01.2022;22:15;22:30;729
07.01.2022;22:30;22:45;708
07.01.2022;22:45;23:00;705
07.01.2022;23:00;23:15;789
07.01.2022;23:15;23:30;783
07.01.2022;23:30;23:45;751
08.01.2022;23:45;00:00;724
08.01.2022;00:00;00:15;721
08.01.2022;00:15;00:30;695
08.01.2022;00:30;00:45;650
08.01.2022;00:45;01:00;620
08.01.2022;01:00;01:15;645
08.01.2022;01:15;01:30;649
08.01.2022;01:30;01:45;632
08.01.2022;01:45;02:00;610
08.01.2022;02:00;02:15;581
08.01.2022;02:15;02:30;567
08.01.2022;02:30;02:45;549
08.01.2022;02:45;03:00;537
08.01.2022;03:00;03:15;551
08.01.2022;03:15;03:30;554
08.01.2022;03:30;03:45;546
08.01.2022;03:45;04:00;544
08.01.2022;04:00;04:15;522
08.01.2022;04:15;04:30;514
08.01.2022;04:30;04:45;516
08.01.2022;04:45;05:00;508
08.01.2022;05:00;05:15;530
08.01.2022;05:15;05:30;553
08.01.2022;05:30;05:45;572
08.01.2022;05:45;06:00;574
08.01.2022;06:00;06:15;584
08.01.2022;06:15;06:30;601
08.01.2022;06:30;06:45;593
08.01.2022;06:45;07:00;609
08.01.2022;07:00;07:15;578
08.01.2022;07:15;07:30;606
08.01.2022;07:30;07:45;646
08.01.2022;07:45;08:00;692
08.01.2022;08:00;08:15;675
08.01.2022;08:15;08:30;722
08.01.2022;08:30;08:45;696
08.01.2022;08:45;09:00;730
08.01.2022;09:00;09:15;720
08.01.2022;09:15;09:30;736
08.01.2022;09:30;09:45;780
08.01.2022;09:45;10:00;823
08.01.2022;10:00;10:15;814
08.01.2022;10:15;10:30;947
08.01.2022;10:30;10:45;928
08.01.2022;10:45;11:00;896
08.01.2022;11:00;11:15;916
08.01.2022;11:15;11:30;968
08.01.2022;11:30;11:45;1.028
08.01.2022;11:45;12:00;1.106
08.01.2022;12:00;12:15;1.092
08.01.2022;12:15;12:30;1.073
08.01.2022;12:30;12:45;1.114
08.01.2022;12:45;13:00;1.046
08.01.2022;13:00;13:15;996
08.01.2022;13:15;13:30;940
08.01.2022;13:30;13:45;926
08.01.2022;13:45;14:00;924
08.01.2022;14:00;14:15;1.016
08.01.2022;14:15;14:30;1.014
08.01.2022;14:30;14:45;971
08.01.2022;14:45;15:00;1.053
08.01.2022;15:00;15:15;973
08.01.2022;15:15;15:30;888
08.01.2022;15:30;15:45;883
08.01.2022;15:45;16:00;858
08.01.2022;16:00;16:15;839
08.01.2022;16:15;16:30;865
08.01.2022;16:30;16:45;898
08.01.2022;16:45;17:00;928
08.01.2022;17:00;17:15;987
08.01.2022;17:15;17:30;982
08.01.2022;17:30;17:45;982
08.01.2022;17:45;18:00;1.040
08.01.2022;18:00;18:15;1.026
08.01.2022;18:15;18:30;1.017
08.01.2022;18:30;18:45;1.029
08.01.2022;18:45;19:00;994
08.01.2022;19:00;19:15;937
08.01.2022;19:15;19:30;937
08.01.2022;19:30;19:45;896
08.01.2022;19:45;20:00;887
08.01.2022;20:00;20:15;862
08.01.2022;20:15;20:30;862
08.01.2022;20:30;20:45;832
08.01.2022;20:45;21:00;801
08.01.2022;21:00;21:15;795
08.01.2022;21:15;21:30;788
08.01.2022;21:30;21:45;751
08.01.2022;21:45;22:00;748
08.01.2022;22:00;22:15;765
08.01.2022;22:15;22:30;750
08.01.2022;22:30;22:45;739
08.01.2022;22:45;23:00;725
08.01.2022;23:00;23:15;809
08.01.2022;23:15;23:30;791
08.01.2022;23:30;23:45;763
09.01.2022;23:45;00:00;755
09.01.2022;00:00;00:15;754
09.01.2022;00:15;00:30;699
09.01.2022;00:30;00:45;694
09.01.2022;00:45;01:00;659
09.01.2022;01:00;01:15;658
09.01.2022;01:15;01:30;669
09.01.2022;01:30;01:45;650
09.01.2022;01:45;02:00;632
09.01.2022;02:00;02:15;626
09.01.2022;02:15;02:30;618
09.01.2022;02:30;02:45;604
09.01.2022;02:45;03:00;584
09.01.2022;03:00;03:15;602
09.01.2022;03:15;03:30;583
09.01.2022;03:30;03:45;580
09.01.2022;03:45;04:00;570
09.01.2022;04:00;04:15;551
09.01.2022;04:15;04:30;535
09.01.2022;04:30;04:45;514
09.01.2022;04:45;05:00;527
09.01.2022;05:00;05:15;547
09.01.2022;05:15;05:30;560
09.01.2022;05:30;05:45;581
09.01.2022;05:45;06:00;612
09.01.2022;06:00;06:15;631
09.01.2022;06:15;06:30;653
09.01.2022;06:30;06:45;638
09.01.2022;06:45;07:00;640
09.01.2022;07:00;07:15;627
09.01.2022;07:15;07:30;655
09.01.2022;07:30;07:45;682
09.01.2022;07:45;08:00;719
09.01.2022;08:00;08:15;756
09.01.2022;08:15;08:30;763
09.01.2022;08:30;08:45;804
09.01.2022;08:45;09:00;831
09.01.2022;09:00;09:15;829
09.01.2022;09:15;09:30;822
09.01.2022;09:30;09:45;891
09.01.2022;09:45;10:00;916
09.01.2022;10:00;10:15;947
09.01.2022;10:15;10:30;973
09.01.2022;10:30;10:45;938
09.01.2022;10:45;11:00;976
09.01.2022;11:00;11:15;1.011
09.01.2022;11:15;11:30;1.034
09.01.2022;11:30;11:45;1.064
09.01.2022;11:45;12:00;1.065
09.01.2022;12:00;12:15;1.054
09.01.2022;12:15;12:30;998
09.01.2022;12:30;12:45;1.014
09.01.2022;12:45;13:00;1.003
09.01.2022;13:00;13:15;974
09.01.2022;13:15;13:30;950
09.01.2022;13:30;13:45;917
09.01.2022;13:45;14:00;932
09.01.2022;14:00;14:15;909
09.01.2022;14:15;14:30;924
09.01.2022;14:30;14:45;986
09.01.2022;14:45;15:00;990
09.01.2022;15:00;15:15;969
09.01.2022;15:15;15:30;946
09.01.2022;15:30;15:45;949
09.01.2022;15:45;16:00;930
09.01.2022;16:00;16:15;934
09.01.2022;16:15;16:30;922
09.01.2022;16:30;16:45;940
09.01.2022;16:45;17:00;951
09.01.2022;17:00;17:15;977
09.01.2022;17:15;17:30;971
09.01.2022;17:30;17:45;1.034