Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.730
01.01.2022;00:15;00:30;4.596
01.01.2022;00:30;00:45;4.551
01.01.2022;00:45;01:00;4.480
01.01.2022;01:00;01:15;4.309
01.01.2022;01:15;01:30;4.276
01.01.2022;01:30;01:45;4.136
01.01.2022;01:45;02:00;4.014
01.01.2022;02:00;02:15;3.926
01.01.2022;02:15;02:30;3.903
01.01.2022;02:30;02:45;3.771
01.01.2022;02:45;03:00;3.733
01.01.2022;03:00;03:15;3.789
01.01.2022;03:15;03:30;3.728
01.01.2022;03:30;03:45;3.655
01.01.2022;03:45;04:00;3.638
01.01.2022;04:00;04:15;3.702
01.01.2022;04:15;04:30;3.630
01.01.2022;04:30;04:45;3.626
01.01.2022;04:45;05:00;3.601
01.01.2022;05:00;05:15;3.728
01.01.2022;05:15;05:30;3.853
01.01.2022;05:30;05:45;3.928
01.01.2022;05:45;06:00;4.032
01.01.2022;06:00;06:15;4.478
01.01.2022;06:15;06:30;4.442
01.01.2022;06:30;06:45;4.156
01.01.2022;06:45;07:00;4.090
01.01.2022;07:00;07:15;4.032
01.01.2022;07:15;07:30;4.113
01.01.2022;07:30;07:45;4.333
01.01.2022;07:45;08:00;4.475
01.01.2022;08:00;08:15;4.621
01.01.2022;08:15;08:30;4.714
01.01.2022;08:30;08:45;4.765
01.01.2022;08:45;09:00;4.909
01.01.2022;09:00;09:15;4.948
01.01.2022;09:15;09:30;5.193
01.01.2022;09:30;09:45;5.331
01.01.2022;09:45;10:00;5.418
01.01.2022;10:00;10:15;5.474
01.01.2022;10:15;10:30;5.662
01.01.2022;10:30;10:45;5.753
01.01.2022;10:45;11:00;5.840
01.01.2022;11:00;11:15;5.868
01.01.2022;11:15;11:30;6.147
01.01.2022;11:30;11:45;6.128
01.01.2022;11:45;12:00;6.185
01.01.2022;12:00;12:15;6.061
01.01.2022;12:15;12:30;6.243
01.01.2022;12:30;12:45;6.098
01.01.2022;12:45;13:00;6.061
01.01.2022;13:00;13:15;5.907
01.01.2022;13:15;13:30;5.985
01.01.2022;13:30;13:45;5.862
01.01.2022;13:45;14:00;5.803
01.01.2022;14:00;14:15;5.717
01.01.2022;14:15;14:30;5.704
01.01.2022;14:30;14:45;5.528
01.01.2022;14:45;15:00;5.567
01.01.2022;15:00;15:15;5.646
01.01.2022;15:15;15:30;5.886
01.01.2022;15:30;15:45;5.916
01.01.2022;15:45;16:00;5.733
01.01.2022;16:00;16:15;5.839
01.01.2022;16:15;16:30;6.020
01.01.2022;16:30;16:45;6.431
01.01.2022;16:45;17:00;6.666
01.01.2022;17:00;17:15;6.806
01.01.2022;17:15;17:30;6.936
01.01.2022;17:30;17:45;7.087
01.01.2022;17:45;18:00;7.081
01.01.2022;18:00;18:15;7.030
01.01.2022;18:15;18:30;6.962
01.01.2022;18:30;18:45;6.900
01.01.2022;18:45;19:00;6.895
01.01.2022;19:00;19:15;6.847
01.01.2022;19:15;19:30;6.784
01.01.2022;19:30;19:45;6.515
01.01.2022;19:45;20:00;6.348
01.01.2022;20:00;20:15;6.172
01.01.2022;20:15;20:30;6.047
01.01.2022;20:30;20:45;5.940
01.01.2022;20:45;21:00;5.761
01.01.2022;21:00;21:15;5.566
01.01.2022;21:15;21:30;5.369
01.01.2022;21:30;21:45;5.331
01.01.2022;21:45;22:00;5.251
01.01.2022;22:00;22:15;5.308
01.01.2022;22:15;22:30;5.212
01.01.2022;22:30;22:45;5.028
01.01.2022;22:45;23:00;4.868
01.01.2022;23:00;23:15;4.714
01.01.2022;23:15;23:30;4.704
01.01.2022;23:30;23:45;4.589
02.01.2022;23:45;00:00;4.410
02.01.2022;00:00;00:15;4.291
02.01.2022;00:15;00:30;4.019
02.01.2022;00:30;00:45;3.786
02.01.2022;00:45;01:00;3.678
02.01.2022;01:00;01:15;3.615
02.01.2022;01:15;01:30;3551,05122
02.01.2022;01:30;01:45;3499,363134
02.01.2022;01:45;02:00;3476,544176
02.01.2022;02:00;02:15;3445,351088
02.01.2022;02:15;02:30;3427,417681
02.01.2022;02:30;02:45;3391,805291
02.01.2022;02:45;03:00;3318,47003
02.01.2022;03:00;03:15;3329,41988
02.01.2022;03:15;03:30;3359,851817
02.01.2022;03:30;03:45;3355,852464
02.01.2022;03:45;04:00;3352,922215
02.01.2022;04:00;04:15;3448,201341
02.01.2022;04:15;04:30;3446,360555
02.01.2022;04:30;04:45;3500,86719
02.01.2022;04:45;05:00;3606,707744
02.01.2022;05:00;05:15;3.726
02.01.2022;05:15;05:30;3.817
02.01.2022;05:30;05:45;3.849
02.01.2022;05:45;06:00;3.940
02.01.2022;06:00;06:15;4.200
02.01.2022;06:15;06:30;4.136
02.01.2022;06:30;06:45;4.131
02.01.2022;06:45;07:00;4.078
02.01.2022;07:00;07:15;4.348
02.01.2022;07:15;07:30;4.475
02.01.2022;07:30;07:45;4.610
02.01.2022;07:45;08:00;4.889
02.01.2022;08:00;08:15;5.121
02.01.2022;08:15;08:30;5.196
02.01.2022;08:30;08:45;5.289
02.01.2022;08:45;09:00;5.436
02.01.2022;09:00;09:15;5.550
02.01.2022;09:15;09:30;5.720
02.01.2022;09:30;09:45;5.798
02.01.2022;09:45;10:00;6.094
02.01.2022;10:00;10:15;6.089
02.01.2022;10:15;10:30;6.278
02.01.2022;10:30;10:45;6.451
02.01.2022;10:45;11:00;6.489
02.01.2022;11:00;11:15;6.608
02.01.2022;11:15;11:30;6.704
02.01.2022;11:30;11:45;6.669
02.01.2022;11:45;12:00;6.845
02.01.2022;12:00;12:15;6.873
02.01.2022;12:15;12:30;6.914
02.01.2022;12:30;12:45;6.719
02.01.2022;12:45;13:00;6.726
02.01.2022;13:00;13:15;6.728
02.01.2022;13:15;13:30;6.493
02.01.2022;13:30;13:45;6.325
02.01.2022;13:45;14:00;6.172
02.01.2022;14:00;14:15;6.106
02.01.2022;14:15;14:30;6.195
02.01.2022;14:30;14:45;6.039
02.01.2022;14:45;15:00;6.125
02.01.2022;15:00;15:15;6.209
02.01.2022;15:15;15:30;6.194
02.01.2022;15:30;15:45;6.118
02.01.2022;15:45;16:00;6.278
02.01.2022;16:00;16:15;6.401
02.01.2022;16:15;16:30;6.536
02.01.2022;16:30;16:45;6.744
02.01.2022;16:45;17:00;6.974
02.01.2022;17:00;17:15;7.298
02.01.2022;17:15;17:30;7.408
02.01.2022;17:30;17:45;7.338
02.01.2022;17:45;18:00;7.339
02.01.2022;18:00;18:15;7.250
02.01.2022;18:15;18:30;7.137
02.01.2022;18:30;18:45;7.131
02.01.2022;18:45;19:00;7.121
02.01.2022;19:00;19:15;6.950
02.01.2022;19:15;19:30;6.989
02.01.2022;19:30;19:45;6.751
02.01.2022;19:45;20:00;6.478
02.01.2022;20:00;20:15;6.377
02.01.2022;20:15;20:30;6.228
02.01.2022;20:30;20:45;6.231
02.01.2022;20:45;21:00;6.031
02.01.2022;21:00;21:15;5.920
02.01.2022;21:15;21:30;5.773
02.01.2022;21:30;21:45;5.724
02.01.2022;21:45;22:00;5.720
02.01.2022;22:00;22:15;5.678
02.01.2022;22:15;22:30;5.415
02.01.2022;22:30;22:45;5.326
02.01.2022;22:45;23:00;5.013
02.01.2022;23:00;23:15;4.792
02.01.2022;23:15;23:30;4.649
02.01.2022;23:30;23:45;4.560
03.01.2022;23:45;00:00;4.377
03.01.2022;00:00;00:15;4.180
03.01.2022;00:15;00:30;4.039
03.01.2022;00:30;00:45;3.949
03.01.2022;00:45;01:00;3.853
03.01.2022;01:00;01:15;3.718
03.01.2022;01:15;01:30;3.587
03.01.2022;01:30;01:45;3.596
03.01.2022;01:45;02:00;3.702
03.01.2022;02:00;02:15;3.841
03.01.2022;02:15;02:30;3.701
03.01.2022;02:30;02:45;3.492
03.01.2022;02:45;03:00;3.624
03.01.2022;03:00;03:15;3.617
03.01.2022;03:15;03:30;3657,745965
03.01.2022;03:30;03:45;3679,148006
03.01.2022;03:45;04:00;3752,97632
03.01.2022;04:00;04:15;3762,013363
03.01.2022;04:15;04:30;3795,707277
03.01.2022;04:30;04:45;3.976
03.01.2022;04:45;05:00;4.156
03.01.2022;05:00;05:15;4.375
03.01.2022;05:15;05:30;4.682
03.01.2022;05:30;05:45;4.805
03.01.2022;05:45;06:00;5.115
03.01.2022;06:00;06:15;6.009
03.01.2022;06:15;06:30;6.331
03.01.2022;06:30;06:45;6.347
03.01.2022;06:45;07:00;6.437
03.01.2022;07:00;07:15;6.726
03.01.2022;07:15;07:30;6.994
03.01.2022;07:30;07:45;7.259
03.01.2022;07:45;08:00;7.695
03.01.2022;08:00;08:15;8.213
03.01.2022;08:15;08:30;8.233
03.01.2022;08:30;08:45;8.366
03.01.2022;08:45;09:00;8.363
03.01.2022;09:00;09:15;8.303
03.01.2022;09:15;09:30;8.291
03.01.2022;09:30;09:45;8.285
03.01.2022;09:45;10:00;8.346
03.01.2022;10:00;10:15;8.373
03.01.2022;10:15;10:30;8.355
03.01.2022;10:30;10:45;8.411
03.01.2022;10:45;11:00;8.454
03.01.2022;11:00;11:15;8.577
03.01.2022;11:15;11:30;8.606
03.01.2022;11:30;11:45;8.694
03.01.2022;11:45;12:00;8.590
03.01.2022;12:00;12:15;8.678
03.01.2022;12:15;12:30;8.411
03.01.2022;12:30;12:45;8.527
03.01.2022;12:45;13:00;8.465
03.01.2022;13:00;13:15;8.488
03.01.2022;13:15;13:30;8.325
03.01.2022;13:30;13:45;8.302
03.01.2022;13:45;14:00;8.072
03.01.2022;14:00;14:15;8.166
03.01.2022;14:15;14:30;8.080
03.01.2022;14:30;14:45;8.206
03.01.2022;14:45;15:00;8.280
03.01.2022;15:00;15:15;8.198
03.01.2022;15:15;15:30;8.117
03.01.2022;15:30;15:45;7.986
03.01.2022;15:45;16:00;7.887
03.01.2022;16:00;16:15;7.994
03.01.2022;16:15;16:30;8.285
03.01.2022;16:30;16:45;8.508
03.01.2022;16:45;17:00;8.792
03.01.2022;17:00;17:15;8.730
03.01.2022;17:15;17:30;8.771
03.01.2022;17:30;17:45;8.904
03.01.2022;17:45;18:00;8.897
03.01.2022;18:00;18:15;8.486
03.01.2022;18:15;18:30;8.590
03.01.2022;18:30;18:45;8.647
03.01.2022;18:45;19:00;8.527
03.01.2022;19:00;19:15;8.279
03.01.2022;19:15;19:30;8.113
03.01.2022;19:30;19:45;7.853
03.01.2022;19:45;20:00;7.592
03.01.2022;20:00;20:15;7.404
03.01.2022;20:15;20:30;7.218
03.01.2022;20:30;20:45;7.169
03.01.2022;20:45;21:00;7.214
03.01.2022;21:00;21:15;7.065
03.01.2022;21:15;21:30;6.789
03.01.2022;21:30;21:45;6.586
03.01.2022;21:45;22:00;6.299
03.01.2022;22:00;22:15;6.160
03.01.2022;22:15;22:30;5.937
03.01.2022;22:30;22:45;5.613
03.01.2022;22:45;23:00;5.371
03.01.2022;23:00;23:15;5.203
03.01.2022;23:15;23:30;5.023
03.01.2022;23:30;23:45;4.897
04.01.2022;23:45;00:00;4.759
04.01.2022;00:00;00:15;4.633
04.01.2022;00:15;00:30;4.482
04.01.2022;00:30;00:45;4.300
04.01.2022;00:45;01:00;4.228
04.01.2022;01:00;01:15;4.138
04.01.2022;01:15;01:30;4.104
04.01.2022;01:30;01:45;4.088
04.01.2022;01:45;02:00;4.042
04.01.2022;02:00;02:15;4.010
04.01.2022;02:15;02:30;3.989
04.01.2022;02:30;02:45;3.852
04.01.2022;02:45;03:00;3.756
04.01.2022;03:00;03:15;3.956
04.01.2022;03:15;03:30;3.961
04.01.2022;03:30;03:45;4.169
04.01.2022;03:45;04:00;4.183
04.01.2022;04:00;04:15;4.209
04.01.2022;04:15;04:30;4.110
04.01.2022;04:30;04:45;4.220
04.01.2022;04:45;05:00;4.423
04.01.2022;05:00;05:15;4.793
04.01.2022;05:15;05:30;4.879
04.01.2022;05:30;05:45;5.190
04.01.2022;05:45;06:00;5.488
04.01.2022;06:00;06:15;6.001
04.01.2022;06:15;06:30;6.328
04.01.2022;06:30;06:45;6.417
04.01.2022;06:45;07:00;6.581
04.01.2022;07:00;07:15;6.969
04.01.2022;07:15;07:30;6.919
04.01.2022;07:30;07:45;7.298
04.01.2022;07:45;08:00;7.754
04.01.2022;08:00;08:15;7.958
04.01.2022;08:15;08:30;8.276
04.01.2022;08:30;08:45;8.331
04.01.2022;08:45;09:00;8.397
04.01.2022;09:00;09:15;8.464
04.01.2022;09:15;09:30;8.383
04.01.2022;09:30;09:45;8.527
04.01.2022;09:45;10:00;8.690
04.01.2022;10:00;10:15;8.784
04.01.2022;10:15;10:30;8.789
04.01.2022;10:30;10:45;8.924
04.01.2022;10:45;11:00;8.876
04.01.2022;11:00;11:15;8.795
04.01.2022;11:15;11:30;8.820
04.01.2022;11:30;11:45;8.593
04.01.2022;11:45;12:00;8.705
04.01.2022;12:00;12:15;8.887
04.01.2022;12:15;12:30;8.860
04.01.2022;12:30;12:45;8.996
04.01.2022;12:45;13:00;9.058
04.01.2022;13:00;13:15;8.861
04.01.2022;13:15;13:30;8.799
04.01.2022;13:30;13:45;8.641
04.01.2022;13:45;14:00;8.665
04.01.2022;14:00;14:15;8.513
04.01.2022;14:15;14:30;8.382
04.01.2022;14:30;14:45;8.327
04.01.2022;14:45;15:00;8.323
04.01.2022;15:00;15:15;8.352
04.01.2022;15:15;15:30;8.352
04.01.2022;15:30;15:45;8.254
04.01.2022;15:45;16:00;8.278
04.01.2022;16:00;16:15;8.274
04.01.2022;16:15;16:30;8.403
04.01.2022;16:30;16:45;8.578
04.01.2022;16:45;17:00;8.831
04.01.2022;17:00;17:15;8.777
04.01.2022;17:15;17:30;8.798
04.01.2022;17:30;17:45;8.719
04.01.2022;17:45;18:00;8.789
04.01.2022;18:00;18:15;8.629
04.01.2022;18:15;18:30;8.537
04.01.2022;18:30;18:45;8.447
04.01.2022;18:45;19:00;8.331
04.01.2022;19:00;19:15;8.206
04.01.2022;19:15;19:30;7.974
04.01.2022;19:30;19:45;7.754
04.01.2022;19:45;20:00;7.496
04.01.2022;20:00;20:15;7.296
04.01.2022;20:15;20:30;7.171
04.01.2022;20:30;20:45;7.037
04.01.2022;20:45;21:00;6.886
04.01.2022;21:00;21:15;6.805
04.01.2022;21:15;21:30;6.546
04.01.2022;21:30;21:45;6.308
04.01.2022;21:45;22:00;5.946
04.01.2022;22:00;22:15;5.751
04.01.2022;22:15;22:30;5.545
04.01.2022;22:30;22:45;5.209
04.01.2022;22:45;23:00;5.013
04.01.2022;23:00;23:15;5.037
04.01.2022;23:15;23:30;4.704
04.01.2022;23:30;23:45;4.656
05.01.2022;23:45;00:00;4.541
05.01.2022;00:00;00:15;4.300
05.01.2022;00:15;00:30;4.221
05.01.2022;00:30;00:45;4.099
05.01.2022;00:45;01:00;4.021
05.01.2022;01:00;01:15;3.978
05.01.2022;01:15;01:30;3.915
05.01.2022;01:30;01:45;3.895
05.01.2022;01:45;02:00;3.836
05.01.2022;02:00;02:15;3.931
05.01.2022;02:15;02:30;3.836
05.01.2022;02:30;02:45;3.701
05.01.2022;02:45;03:00;3.747
05.01.2022;03:00;03:15;3.885
05.01.2022;03:15;03:30;3.894
05.01.2022;03:30;03:45;3.853
05.01.2022;03:45;04:00;3.976
05.01.2022;04:00;04:15;3.981
05.01.2022;04:15;04:30;4.089
05.01.2022;04:30;04:45;4.256
05.01.2022;04:45;05:00;4.247
05.01.2022;05:00;05:15;4.575
05.01.2022;05:15;05:30;4.952
05.01.2022;05:30;05:45;5.251
05.01.2022;05:45;06:00;5.648
05.01.2022;06:00;06:15;6.302
05.01.2022;06:15;06:30;6.493
05.01.2022;06:30;06:45;6.525
05.01.2022;06:45;07:00;6.890
05.01.2022;07:00;07:15;7.075
05.01.2022;07:15;07:30;7.243
05.01.2022;07:30;07:45;7.683
05.01.2022;07:45;08:00;8.039
05.01.2022;08:00;08:15;8.462
05.01.2022;08:15;08:30;8.546
05.01.2022;08:30;08:45;8.594
05.01.2022;08:45;09:00;8.565
05.01.2022;09:00;09:15;8.638
05.01.2022;09:15;09:30;8.560
05.01.2022;09:30;09:45;8.677
05.01.2022;09:45;10:00;8.748
05.01.2022;10:00;10:15;8.731
05.01.2022;10:15;10:30;8.803
05.01.2022;10:30;10:45;8.845
05.01.2022;10:45;11:00;9.116
05.01.2022;11:00;11:15;9.295
05.01.2022;11:15;11:30;9.329
05.01.2022;11:30;11:45;9.265
05.01.2022;11:45;12:00;9.361
05.01.2022;12:00;12:15;9.574
05.01.2022;12:15;12:30;9.663
05.01.2022;12:30;12:45;9.683
05.01.2022;12:45;13:00;9.550
05.01.2022;13:00;13:15;9.251
05.01.2022;13:15;13:30;8.971
05.01.2022;13:30;13:45;8.667
05.01.2022;13:45;14:00;8.556
05.01.2022;14:00;14:15;8.545
05.01.2022;14:15;14:30;8.514
05.01.2022;14:30;14:45;8.734
05.01.2022;14:45;15:00;8.649
05.01.2022;15:00;15:15;8.670
05.01.2022;15:15;15:30;8.631
05.01.2022;15:30;15:45;8.398
05.01.2022;15:45;16:00;8.189
05.01.2022;16:00;16:15;8.255
05.01.2022;16:15;16:30;8.521
05.01.2022;16:30;16:45;8.537
05.01.2022;16:45;17:00;8.723
05.01.2022;17:00;17:15;8.831
05.01.2022;17:15;17:30;8.984
05.01.2022;17:30;17:45;9.070
05.01.2022;17:45;18:00;8.921
05.01.2022;18:00;18:15;8.723
05.01.2022;18:15;18:30;8.793
05.01.2022;18:30;18:45;8.745
05.01.2022;18:45;19:00;8.514
05.01.2022;19:00;19:15;8.460
05.01.2022;19:15;19:30;8.264
05.01.2022;19:30;19:45;8.262
05.01.2022;19:45;20:00;7.938
05.01.2022;20:00;20:15;7.646
05.01.2022;20:15;20:30;7.374
05.01.2022;20:30;20:45;7.153
05.01.2022;20:45;21:00;6.936
05.01.2022;21:00;21:15;6.670
05.01.2022;21:15;21:30;6.440
05.01.2022;21:30;21:45;6.373
05.01.2022;21:45;22:00;6.108
05.01.2022;22:00;22:15;5.889
05.01.2022;22:15;22:30;5.669
05.01.2022;22:30;22:45;5.410
05.01.2022;22:45;23:00;5.161
05.01.2022;23:00;23:15;5.038
05.01.2022;23:15;23:30;5.671
05.01.2022;23:30;23:45;5.532
06.01.2022;23:45;00:00;5.076
06.01.2022;00:00;00:15;4.434
06.01.2022;00:15;00:30;4.325
06.01.2022;00:30;00:45;4.238
06.01.2022;00:45;01:00;4.183
06.01.2022;01:00;01:15;4.071
06.01.2022;01:15;01:30;3.917
06.01.2022;01:30;01:45;3.988
06.01.2022;01:45;02:00;4.169
06.01.2022;02:00;02:15;3.999
06.01.2022;02:15;02:30;3.942
06.01.2022;02:30;02:45;3.941
06.01.2022;02:45;03:00;4.014
06.01.2022;03:00;03:15;4.115
06.01.2022;03:15;03:30;4.035
06.01.2022;03:30;03:45;4.027
06.01.2022;03:45;04:00;4.121
06.01.2022;04:00;04:15;4.106
06.01.2022;04:15;04:30;4.148
06.01.2022;04:30;04:45;4.307
06.01.2022;04:45;05:00;4.404
06.01.2022;05:00;05:15;4.532
06.01.2022;05:15;05:30;4.873
06.01.2022;05:30;05:45;5.194
06.01.2022;05:45;06:00;5.657
06.01.2022;06:00;06:15;6.190
06.01.2022;06:15;06:30;6.438
06.01.2022;06:30;06:45;6.592
06.01.2022;06:45;07:00;6.735
06.01.2022;07:00;07:15;7.217
06.01.2022;07:15;07:30;7.290
06.01.2022;07:30;07:45;7.745
06.01.2022;07:45;08:00;8.109
06.01.2022;08:00;08:15;8.402
06.01.2022;08:15;08:30;8.441
06.01.2022;08:30;08:45;8.596
06.01.2022;08:45;09:00;8.697
06.01.2022;09:00;09:15;8.541
06.01.2022;09:15;09:30;8.398
06.01.2022;09:30;09:45;8.228
06.01.2022;09:45;10:00;8.059
06.01.2022;10:00;10:15;8.479
06.01.2022;10:15;10:30;8.424
06.01.2022;10:30;10:45;8.273
06.01.2022;10:45;11:00;8.526
06.01.2022;11:00;11:15;8.453
06.01.2022;11:15;11:30;8.654
06.01.2022;11:30;11:45;8.742
06.01.2022;11:45;12:00;8.710
06.01.2022;12:00;12:15;8.674
06.01.2022;12:15;12:30;8.465
06.01.2022;12:30;12:45;8.441
06.01.2022;12:45;13:00;8.388
06.01.2022;13:00;13:15;8.203
06.01.2022;13:15;13:30;8.047
06.01.2022;13:30;13:45;7.952
06.01.2022;13:45;14:00;7.812
06.01.2022;14:00;14:15;7.712
06.01.2022;14:15;14:30;7.840
06.01.2022;14:30;14:45;7.856
06.01.2022;14:45;15:00;7.977
06.01.2022;15:00;15:15;8.021
06.01.2022;15:15;15:30;7.923
06.01.2022;15:30;15:45;7.875
06.01.2022;15:45;16:00;7.737
06.01.2022;16:00;16:15;7.914
06.01.2022;16:15;16:30;7.983
06.01.2022;16:30;16:45;8.003
06.01.2022;16:45;17:00;8.407
06.01.2022;17:00;17:15;8.903
06.01.2022;17:15;17:30;8.988
06.01.2022;17:30;17:45;8.801
06.01.2022;17:45;18:00;9.033
06.01.2022;18:00;18:15;8.756
06.01.2022;18:15;18:30;8.630
06.01.2022;18:30;18:45;8.699
06.01.2022;18:45;19:00;8.496
06.01.2022;19:00;19:15;8.316
06.01.2022;19:15;19:30;8.282
06.01.2022;19:30;19:45;8.008
06.01.2022;19:45;20:00;7.724
06.01.2022;20:00;20:15;7.680
06.01.2022;20:15;20:30;7.498
06.01.2022;20:30;20:45;7.331
06.01.2022;20:45;21:00;7.117
06.01.2022;21:00;21:15;6.857
06.01.2022;21:15;21:30;6.640
06.01.2022;21:30;21:45;6.360
06.01.2022;21:45;22:00;6.131
06.01.2022;22:00;22:15;5.823
06.01.2022;22:15;22:30;5.688
06.01.2022;22:30;22:45;5.539
06.01.2022;22:45;23:00;5.397
06.01.2022;23:00;23:15;5.189
06.01.2022;23:15;23:30;5.056
06.01.2022;23:30;23:45;4.861
07.01.2022;23:45;00:00;4.692
07.01.2022;00:00;00:15;4.572
07.01.2022;00:15;00:30;4.425
07.01.2022;00:30;00:45;4.341
07.01.2022;00:45;01:00;4.267
07.01.2022;01:00;01:15;4.190
07.01.2022;01:15;01:30;4.152
07.01.2022;01:30;01:45;4.198
07.01.2022;01:45;02:00;4.249
07.01.2022;02:00;02:15;4.255
07.01.2022;02:15;02:30;4.083
07.01.2022;02:30;02:45;3.910
07.01.2022;02:45;03:00;3.891
07.01.2022;03:00;03:15;4.032
07.01.2022;03:15;03:30;4.028
07.01.2022;03:30;03:45;4.109
07.01.2022;03:45;04:00;4.153
07.01.2022;04:00;04:15;4.203
07.01.2022;04:15;04:30;4.320
07.01.2022;04:30;04:45;4.364
07.01.2022;04:45;05:00;4.450
07.01.2022;05:00;05:15;4.830
07.01.2022;05:15;05:30;5.224
07.01.2022;05:30;05:45;5.398
07.01.2022;05:45;06:00;5.807
07.01.2022;06:00;06:15;6.295
07.01.2022;06:15;06:30;6.405
07.01.2022;06:30;06:45;6.579
07.01.2022;06:45;07:00;6.811
07.01.2022;07:00;07:15;6.906
07.01.2022;07:15;07:30;7.160
07.01.2022;07:30;07:45;7.579
07.01.2022;07:45;08:00;7.729
07.01.2022;08:00;08:15;8.127
07.01.2022;08:15;08:30;8.315
07.01.2022;08:30;08:45;8.622
07.01.2022;08:45;09:00;8.949
07.01.2022;09:00;09:15;8.985
07.01.2022;09:15;09:30;8.418
07.01.2022;09:30;09:45;8.651
07.01.2022;09:45;10:00;8.764
07.01.2022;10:00;10:15;8.757
07.01.2022;10:15;10:30;8.824
07.01.2022;10:30;10:45;8.984
07.01.2022;10:45;11:00;8.795
07.01.2022;11:00;11:15;9.001
07.01.2022;11:15;11:30;8.890
07.01.2022;11:30;11:45;8.973
07.01.2022;11:45;12:00;9.146
07.01.2022;12:00;12:15;9.305
07.01.2022;12:15;12:30;9.238
07.01.2022;12:30;12:45;9.027
07.01.2022;12:45;13:00;8.943
07.01.2022;13:00;13:15;8.720
07.01.2022;13:15;13:30;8.583
07.01.2022;13:30;13:45;8.417
07.01.2022;13:45;14:00;8.279
07.01.2022;14:00;14:15;8.146
07.01.2022;14:15;14:30;8.217
07.01.2022;14:30;14:45;8.021
07.01.2022;14:45;15:00;7.819
07.01.2022;15:00;15:15;7.802
07.01.2022;15:15;15:30;7.716
07.01.2022;15:30;15:45;7.577
07.01.2022;15:45;16:00;7.723
07.01.2022;16:00;16:15;7.876
07.01.2022;16:15;16:30;8.026
07.01.2022;16:30;16:45;8.137
07.01.2022;16:45;17:00;8.169
07.01.2022;17:00;17:15;8.299
07.01.2022;17:15;17:30;8.326
07.01.2022;17:30;17:45;8.351
07.01.2022;17:45;18:00;8.475
07.01.2022;18:00;18:15;8.334
07.01.2022;18:15;18:30;8.295
07.01.2022;18:30;18:45;8.252
07.01.2022;18:45;19:00;8.053
07.01.2022;19:00;19:15;7.958
07.01.2022;19:15;19:30;7.758
07.01.2022;19:30;19:45;7.578
07.01.2022;19:45;20:00;7.377
07.01.2022;20:00;20:15;7.111
07.01.2022;20:15;20:30;6.868
07.01.2022;20:30;20:45;6.742
07.01.2022;20:45;21:00;6.588
07.01.2022;21:00;21:15;6.304
07.01.2022;21:15;21:30;6.063
07.01.2022;21:30;21:45;5.795
07.01.2022;21:45;22:00;5.501
07.01.2022;22:00;22:15;5.400
07.01.2022;22:15;22:30;5.345
07.01.2022;22:30;22:45;5.178
07.01.2022;22:45;23:00;5.103
07.01.2022;23:00;23:15;4.971
07.01.2022;23:15;23:30;4.979
07.01.2022;23:30;23:45;4.945
08.01.2022;23:45;00:00;4.696
08.01.2022;00:00;00:15;4.270
08.01.2022;00:15;00:30;4.285
08.01.2022;00:30;00:45;4.266
08.01.2022;00:45;01:00;4.161
08.01.2022;01:00;01:15;3.849
08.01.2022;01:15;01:30;3.885
08.01.2022;01:30;01:45;3.847
08.01.2022;01:45;02:00;3.794
08.01.2022;02:00;02:15;3.745
08.01.2022;02:15;02:30;3.661
08.01.2022;02:30;02:45;3.607
08.01.2022;02:45;03:00;3.614
08.01.2022;03:00;03:15;3.683
08.01.2022;03:15;03:30;3.718
08.01.2022;03:30;03:45;3.834
08.01.2022;03:45;04:00;3.871
08.01.2022;04:00;04:15;3.818
08.01.2022;04:15;04:30;3.782
08.01.2022;04:30;04:45;3.824
08.01.2022;04:45;05:00;3.876
08.01.2022;05:00;05:15;3.885
08.01.2022;05:15;05:30;3.911
08.01.2022;05:30;05:45;4.002
08.01.2022;05:45;06:00;4.332
08.01.2022;06:00;06:15;4.475
08.01.2022;06:15;06:30;4.529
08.01.2022;06:30;06:45;4.479
08.01.2022;06:45;07:00;4.495
08.01.2022;07:00;07:15;4.688
08.01.2022;07:15;07:30;4.935
08.01.2022;07:30;07:45;5.258
08.01.2022;07:45;08:00;5.363
08.01.2022;08:00;08:15;5.631
08.01.2022;08:15;08:30;5.657
08.01.2022;08:30;08:45;5.834
08.01.2022;08:45;09:00;5.892
08.01.2022;09:00;09:15;6.099
08.01.2022;09:15;09:30;6.264
08.01.2022;09:30;09:45;6.350
08.01.2022;09:45;10:00;6.451
08.01.2022;10:00;10:15;6.544
08.01.2022;10:15;10:30;6.547
08.01.2022;10:30;10:45;6.682
08.01.2022;10:45;11:00;6.785
08.01.2022;11:00;11:15;6.895
08.01.2022;11:15;11:30;6.934
08.01.2022;11:30;11:45;7.006
08.01.2022;11:45;12:00;7.058
08.01.2022;12:00;12:15;7.089
08.01.2022;12:15;12:30;6.915
08.01.2022;12:30;12:45;6.800
08.01.2022;12:45;13:00;6.977
08.01.2022;13:00;13:15;6.668
08.01.2022;13:15;13:30;6.652
08.01.2022;13:30;13:45;6.629
08.01.2022;13:45;14:00;6.454
08.01.2022;14:00;14:15;6.454
08.01.2022;14:15;14:30;6.268
08.01.2022;14:30;14:45;6.209
08.01.2022;14:45;15:00;6.273
08.01.2022;15:00;15:15;6.354
08.01.2022;15:15;15:30;6.278
08.01.2022;15:30;15:45;6.383
08.01.2022;15:45;16:00;6.482
08.01.2022;16:00;16:15;6.599
08.01.2022;16:15;16:30;6.850
08.01.2022;16:30;16:45;6.971
08.01.2022;16:45;17:00;7.250
08.01.2022;17:00;17:15;7.573
08.01.2022;17:15;17:30;7.473
08.01.2022;17:30;17:45;7.528
08.01.2022;17:45;18:00;7.634
08.01.2022;18:00;18:15;7.674
08.01.2022;18:15;18:30;7.659
08.01.2022;18:30;18:45;7.590
08.01.2022;18:45;19:00;7.356
08.01.2022;19:00;19:15;7.404
08.01.2022;19:15;19:30;7.278
08.01.2022;19:30;19:45;7.007
08.01.2022;19:45;20:00;6.745
08.01.2022;20:00;20:15;6.585
08.01.2022;20:15;20:30;6.361
08.01.2022;20:30;20:45;6.205
08.01.2022;20:45;21:00;5.941
08.01.2022;21:00;21:15;5.814
08.01.2022;21:15;21:30;5.560
08.01.2022;21:30;21:45;5.434
08.01.2022;21:45;22:00;5.364
08.01.2022;22:00;22:15;5.358
08.01.2022;22:15;22:30;5.300
08.01.2022;22:30;22:45;5.164
08.01.2022;22:45;23:00;5.100
08.01.2022;23:00;23:15;4.877
08.01.2022;23:15;23:30;4.705
08.01.2022;23:30;23:45;4.595
09.01.2022;23:45;00:00;4.454
09.01.2022;00:00;00:15;4.357
09.01.2022;00:15;00:30;4.327
09.01.2022;00:30;00:45;4.283
09.01.2022;00:45;01:00;4.238
09.01.2022;01:00;01:15;4.049
09.01.2022;01:15;01:30;3.944
09.01.2022;01:30;01:45;3.974
09.01.2022;01:45;02:00;3.912
09.01.2022;02:00;02:15;3.818
09.01.2022;02:15;02:30;3.757
09.01.2022;02:30;02:45;3.672
09.01.2022;02:45;03:00;3.717
09.01.2022;03:00;03:15;3.755
09.01.2022;03:15;03:30;3.746
09.01.2022;03:30;03:45;3.724
09.01.2022;03:45;04:00;3.703
09.01.2022;04:00;04:15;3.704
09.01.2022;04:15;04:30;3.743
09.01.2022;04:30;04:45;3.803