Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;207
01.01.2022;00:15;00:30;200
01.01.2022;00:30;00:45;195
01.01.2022;00:45;01:00;189
01.01.2022;01:00;01:15;181
01.01.2022;01:15;01:30;180
01.01.2022;01:30;01:45;171
01.01.2022;01:45;02:00;164
01.01.2022;02:00;02:15;160
01.01.2022;02:15;02:30;157
01.01.2022;02:30;02:45;154
01.01.2022;02:45;03:00;152
01.01.2022;03:00;03:15;153
01.01.2022;03:15;03:30;152
01.01.2022;03:30;03:45;148
01.01.2022;03:45;04:00;146
01.01.2022;04:00;04:15;147
01.01.2022;04:15;04:30;146
01.01.2022;04:30;04:45;148
01.01.2022;04:45;05:00;146
01.01.2022;05:00;05:15;149
01.01.2022;05:15;05:30;151
01.01.2022;05:30;05:45;150
01.01.2022;05:45;06:00;157
01.01.2022;06:00;06:15;161
01.01.2022;06:15;06:30;159
01.01.2022;06:30;06:45;157
01.01.2022;06:45;07:00;156
01.01.2022;07:00;07:15;156
01.01.2022;07:15;07:30;160
01.01.2022;07:30;07:45;166
01.01.2022;07:45;08:00;176
01.01.2022;08:00;08:15;183
01.01.2022;08:15;08:30;186
01.01.2022;08:30;08:45;187
01.01.2022;08:45;09:00;198
01.01.2022;09:00;09:15;205
01.01.2022;09:15;09:30;219
01.01.2022;09:30;09:45;228
01.01.2022;09:45;10:00;236
01.01.2022;10:00;10:15;243
01.01.2022;10:15;10:30;254
01.01.2022;10:30;10:45;263
01.01.2022;10:45;11:00;270
01.01.2022;11:00;11:15;276
01.01.2022;11:15;11:30;293
01.01.2022;11:30;11:45;293
01.01.2022;11:45;12:00;302
01.01.2022;12:00;12:15;294
01.01.2022;12:15;12:30;295
01.01.2022;12:30;12:45;296
01.01.2022;12:45;13:00;289
01.01.2022;13:00;13:15;279
01.01.2022;13:15;13:30;278
01.01.2022;13:30;13:45;270
01.01.2022;13:45;14:00;273
01.01.2022;14:00;14:15;270
01.01.2022;14:15;14:30;268
01.01.2022;14:30;14:45;261
01.01.2022;14:45;15:00;265
01.01.2022;15:00;15:15;266
01.01.2022;15:15;15:30;269
01.01.2022;15:30;15:45;268
01.01.2022;15:45;16:00;263
01.01.2022;16:00;16:15;273
01.01.2022;16:15;16:30;284
01.01.2022;16:30;16:45;318
01.01.2022;16:45;17:00;343
01.01.2022;17:00;17:15;354
01.01.2022;17:15;17:30;366
01.01.2022;17:30;17:45;373
01.01.2022;17:45;18:00;375
01.01.2022;18:00;18:15;376
01.01.2022;18:15;18:30;376
01.01.2022;18:30;18:45;374
01.01.2022;18:45;19:00;373
01.01.2022;19:00;19:15;362
01.01.2022;19:15;19:30;357
01.01.2022;19:30;19:45;343
01.01.2022;19:45;20:00;325
01.01.2022;20:00;20:15;317
01.01.2022;20:15;20:30;305
01.01.2022;20:30;20:45;294
01.01.2022;20:45;21:00;281
01.01.2022;21:00;21:15;266
01.01.2022;21:15;21:30;258
01.01.2022;21:30;21:45;253
01.01.2022;21:45;22:00;245
01.01.2022;22:00;22:15;250
01.01.2022;22:15;22:30;244
01.01.2022;22:30;22:45;232
01.01.2022;22:45;23:00;222
01.01.2022;23:00;23:15;220
01.01.2022;23:15;23:30;215
01.01.2022;23:30;23:45;202
02.01.2022;23:45;00:00;193
02.01.2022;00:00;00:15;186
02.01.2022;00:15;00:30;173
02.01.2022;00:30;00:45;164
02.01.2022;00:45;01:00;157
02.01.2022;01:00;01:15;152
02.01.2022;01:15;01:30;148,8796722
02.01.2022;01:30;01:45;145,8185035
02.01.2022;01:45;02:00;143,5606781
02.01.2022;02:00;02:15;141,8629208
02.01.2022;02:15;02:30;141,3413038
02.01.2022;02:30;02:45;139,3203826
02.01.2022;02:45;03:00;137,5682404
02.01.2022;03:00;03:15;139,8663641
02.01.2022;03:15;03:30;139,0508145
02.01.2022;03:30;03:45;138,2422221
02.01.2022;03:45;04:00;138,8766992
02.01.2022;04:00;04:15;140,8255715
02.01.2022;04:15;04:30;140,5031543
02.01.2022;04:30;04:45;141,3029578
02.01.2022;04:45;05:00;143,5278954
02.01.2022;05:00;05:15;147
02.01.2022;05:15;05:30;148
02.01.2022;05:30;05:45;150
02.01.2022;05:45;06:00;153
02.01.2022;06:00;06:15;158
02.01.2022;06:15;06:30;157
02.01.2022;06:30;06:45;159
02.01.2022;06:45;07:00;158
02.01.2022;07:00;07:15;166
02.01.2022;07:15;07:30;172
02.01.2022;07:30;07:45;177
02.01.2022;07:45;08:00;192
02.01.2022;08:00;08:15;202
02.01.2022;08:15;08:30;208
02.01.2022;08:30;08:45;216
02.01.2022;08:45;09:00;229
02.01.2022;09:00;09:15;238
02.01.2022;09:15;09:30;253
02.01.2022;09:30;09:45;262
02.01.2022;09:45;10:00;282
02.01.2022;10:00;10:15;284
02.01.2022;10:15;10:30;299
02.01.2022;10:30;10:45;311
02.01.2022;10:45;11:00;320
02.01.2022;11:00;11:15;332
02.01.2022;11:15;11:30;341
02.01.2022;11:30;11:45;344
02.01.2022;11:45;12:00;363
02.01.2022;12:00;12:15;364
02.01.2022;12:15;12:30;372
02.01.2022;12:30;12:45;360
02.01.2022;12:45;13:00;354
02.01.2022;13:00;13:15;349
02.01.2022;13:15;13:30;338
02.01.2022;13:30;13:45;327
02.01.2022;13:45;14:00;311
02.01.2022;14:00;14:15;305
02.01.2022;14:15;14:30;307
02.01.2022;14:30;14:45;299
02.01.2022;14:45;15:00;309
02.01.2022;15:00;15:15;313
02.01.2022;15:15;15:30;313
02.01.2022;15:30;15:45;309
02.01.2022;15:45;16:00;323
02.01.2022;16:00;16:15;323
02.01.2022;16:15;16:30;322
02.01.2022;16:30;16:45;344
02.01.2022;16:45;17:00;369
02.01.2022;17:00;17:15;396
02.01.2022;17:15;17:30;403
02.01.2022;17:30;17:45;407
02.01.2022;17:45;18:00;417
02.01.2022;18:00;18:15;413
02.01.2022;18:15;18:30;402
02.01.2022;18:30;18:45;398
02.01.2022;18:45;19:00;393
02.01.2022;19:00;19:15;378
02.01.2022;19:15;19:30;379
02.01.2022;19:30;19:45;366
02.01.2022;19:45;20:00;343
02.01.2022;20:00;20:15;341
02.01.2022;20:15;20:30;325
02.01.2022;20:30;20:45;310
02.01.2022;20:45;21:00;299
02.01.2022;21:00;21:15;290
02.01.2022;21:15;21:30;275
02.01.2022;21:30;21:45;267
02.01.2022;21:45;22:00;258
02.01.2022;22:00;22:15;254
02.01.2022;22:15;22:30;244
02.01.2022;22:30;22:45;237
02.01.2022;22:45;23:00;219
02.01.2022;23:00;23:15;214
02.01.2022;23:15;23:30;204
02.01.2022;23:30;23:45;195
03.01.2022;23:45;00:00;184
03.01.2022;00:00;00:15;176
03.01.2022;00:15;00:30;168
03.01.2022;00:30;00:45;161
03.01.2022;00:45;01:00;155
03.01.2022;01:00;01:15;150
03.01.2022;01:15;01:30;148
03.01.2022;01:30;01:45;145
03.01.2022;01:45;02:00;144
03.01.2022;02:00;02:15;146
03.01.2022;02:15;02:30;144
03.01.2022;02:30;02:45;141
03.01.2022;02:45;03:00;143
03.01.2022;03:00;03:15;144
03.01.2022;03:15;03:30;144,1201376
03.01.2022;03:30;03:45;145,9994045
03.01.2022;03:45;04:00;149,3791499
03.01.2022;04:00;04:15;149,9347601
03.01.2022;04:15;04:30;149,7584489
03.01.2022;04:30;04:45;155
03.01.2022;04:45;05:00;157
03.01.2022;05:00;05:15;166
03.01.2022;05:15;05:30;176
03.01.2022;05:30;05:45;180
03.01.2022;05:45;06:00;188
03.01.2022;06:00;06:15;208
03.01.2022;06:15;06:30;216
03.01.2022;06:30;06:45;223
03.01.2022;06:45;07:00;229
03.01.2022;07:00;07:15;245
03.01.2022;07:15;07:30;260
03.01.2022;07:30;07:45;273
03.01.2022;07:45;08:00;298
03.01.2022;08:00;08:15;320
03.01.2022;08:15;08:30;324
03.01.2022;08:30;08:45;331
03.01.2022;08:45;09:00;340
03.01.2022;09:00;09:15;341
03.01.2022;09:15;09:30;338
03.01.2022;09:30;09:45;346
03.01.2022;09:45;10:00;342
03.01.2022;10:00;10:15;345
03.01.2022;10:15;10:30;347
03.01.2022;10:30;10:45;357
03.01.2022;10:45;11:00;364
03.01.2022;11:00;11:15;383
03.01.2022;11:15;11:30;382
03.01.2022;11:30;11:45;388
03.01.2022;11:45;12:00;390
03.01.2022;12:00;12:15;403
03.01.2022;12:15;12:30;387
03.01.2022;12:30;12:45;398
03.01.2022;12:45;13:00;391
03.01.2022;13:00;13:15;384
03.01.2022;13:15;13:30;379
03.01.2022;13:30;13:45;373
03.01.2022;13:45;14:00;358
03.01.2022;14:00;14:15;358
03.01.2022;14:15;14:30;356
03.01.2022;14:30;14:45;366
03.01.2022;14:45;15:00;376
03.01.2022;15:00;15:15;375
03.01.2022;15:15;15:30;368
03.01.2022;15:30;15:45;359
03.01.2022;15:45;16:00;359
03.01.2022;16:00;16:15;366
03.01.2022;16:15;16:30;393
03.01.2022;16:30;16:45;419
03.01.2022;16:45;17:00;436
03.01.2022;17:00;17:15;440
03.01.2022;17:15;17:30;454
03.01.2022;17:30;17:45;467
03.01.2022;17:45;18:00;477
03.01.2022;18:00;18:15;452
03.01.2022;18:15;18:30;454
03.01.2022;18:30;18:45;452
03.01.2022;18:45;19:00;444
03.01.2022;19:00;19:15;422
03.01.2022;19:15;19:30;407
03.01.2022;19:30;19:45;392
03.01.2022;19:45;20:00;376
03.01.2022;20:00;20:15;357
03.01.2022;20:15;20:30;347
03.01.2022;20:30;20:45;335
03.01.2022;20:45;21:00;322
03.01.2022;21:00;21:15;310
03.01.2022;21:15;21:30;292
03.01.2022;21:30;21:45;278
03.01.2022;21:45;22:00;268
03.01.2022;22:00;22:15;268
03.01.2022;22:15;22:30;256
03.01.2022;22:30;22:45;239
03.01.2022;22:45;23:00;226
03.01.2022;23:00;23:15;219
03.01.2022;23:15;23:30;208
03.01.2022;23:30;23:45;198
04.01.2022;23:45;00:00;190
04.01.2022;00:00;00:15;182
04.01.2022;00:15;00:30;173
04.01.2022;00:30;00:45;164
04.01.2022;00:45;01:00;158
04.01.2022;01:00;01:15;156
04.01.2022;01:15;01:30;154
04.01.2022;01:30;01:45;152
04.01.2022;01:45;02:00;149
04.01.2022;02:00;02:15;147
04.01.2022;02:15;02:30;145
04.01.2022;02:30;02:45;144
04.01.2022;02:45;03:00;143
04.01.2022;03:00;03:15;148
04.01.2022;03:15;03:30;149
04.01.2022;03:30;03:45;152
04.01.2022;03:45;04:00;153
04.01.2022;04:00;04:15;155
04.01.2022;04:15;04:30;156
04.01.2022;04:30;04:45;158
04.01.2022;04:45;05:00;164
04.01.2022;05:00;05:15;175
04.01.2022;05:15;05:30;179
04.01.2022;05:30;05:45;188
04.01.2022;05:45;06:00;195
04.01.2022;06:00;06:15;207
04.01.2022;06:15;06:30;218
04.01.2022;06:30;06:45;225
04.01.2022;06:45;07:00;236
04.01.2022;07:00;07:15;256
04.01.2022;07:15;07:30;256
04.01.2022;07:30;07:45;275
04.01.2022;07:45;08:00;294
04.01.2022;08:00;08:15;310
04.01.2022;08:15;08:30;325
04.01.2022;08:30;08:45;331
04.01.2022;08:45;09:00;339
04.01.2022;09:00;09:15;346
04.01.2022;09:15;09:30;344
04.01.2022;09:30;09:45;353
04.01.2022;09:45;10:00;363
04.01.2022;10:00;10:15;376
04.01.2022;10:15;10:30;372
04.01.2022;10:30;10:45;383
04.01.2022;10:45;11:00;383
04.01.2022;11:00;11:15;387
04.01.2022;11:15;11:30;397
04.01.2022;11:30;11:45;391
04.01.2022;11:45;12:00;400
04.01.2022;12:00;12:15;411
04.01.2022;12:15;12:30;411
04.01.2022;12:30;12:45;418
04.01.2022;12:45;13:00;416
04.01.2022;13:00;13:15;399
04.01.2022;13:15;13:30;389
04.01.2022;13:30;13:45;382
04.01.2022;13:45;14:00;383
04.01.2022;14:00;14:15;382
04.01.2022;14:15;14:30;368
04.01.2022;14:30;14:45;371
04.01.2022;14:45;15:00;376
04.01.2022;15:00;15:15;377
04.01.2022;15:15;15:30;373
04.01.2022;15:30;15:45;380
04.01.2022;15:45;16:00;380
04.01.2022;16:00;16:15;386
04.01.2022;16:15;16:30;395
04.01.2022;16:30;16:45;426
04.01.2022;16:45;17:00;444
04.01.2022;17:00;17:15;443
04.01.2022;17:15;17:30;449
04.01.2022;17:30;17:45;455
04.01.2022;17:45;18:00;459
04.01.2022;18:00;18:15;450
04.01.2022;18:15;18:30;446
04.01.2022;18:30;18:45;434
04.01.2022;18:45;19:00;421
04.01.2022;19:00;19:15;415
04.01.2022;19:15;19:30;395
04.01.2022;19:30;19:45;383
04.01.2022;19:45;20:00;368
04.01.2022;20:00;20:15;352
04.01.2022;20:15;20:30;346
04.01.2022;20:30;20:45;332
04.01.2022;20:45;21:00;318
04.01.2022;21:00;21:15;309
04.01.2022;21:15;21:30;294
04.01.2022;21:30;21:45;278
04.01.2022;21:45;22:00;260
04.01.2022;22:00;22:15;261
04.01.2022;22:15;22:30;253
04.01.2022;22:30;22:45;237
04.01.2022;22:45;23:00;223
04.01.2022;23:00;23:15;219
04.01.2022;23:15;23:30;208
04.01.2022;23:30;23:45;198
05.01.2022;23:45;00:00;189
05.01.2022;00:00;00:15;181
05.01.2022;00:15;00:30;175
05.01.2022;00:30;00:45;170
05.01.2022;00:45;01:00;161
05.01.2022;01:00;01:15;159
05.01.2022;01:15;01:30;156
05.01.2022;01:30;01:45;154
05.01.2022;01:45;02:00;153
05.01.2022;02:00;02:15;153
05.01.2022;02:15;02:30;150
05.01.2022;02:30;02:45;149
05.01.2022;02:45;03:00;151
05.01.2022;03:00;03:15;154
05.01.2022;03:15;03:30;153
05.01.2022;03:30;03:45;153
05.01.2022;03:45;04:00;155
05.01.2022;04:00;04:15;156
05.01.2022;04:15;04:30;160
05.01.2022;04:30;04:45;165
05.01.2022;04:45;05:00;166
05.01.2022;05:00;05:15;180
05.01.2022;05:15;05:30;190
05.01.2022;05:30;05:45;197
05.01.2022;05:45;06:00;211
05.01.2022;06:00;06:15;223
05.01.2022;06:15;06:30;229
05.01.2022;06:30;06:45;234
05.01.2022;06:45;07:00;252
05.01.2022;07:00;07:15;264
05.01.2022;07:15;07:30;275
05.01.2022;07:30;07:45;298
05.01.2022;07:45;08:00;313
05.01.2022;08:00;08:15;331
05.01.2022;08:15;08:30;334
05.01.2022;08:30;08:45;346
05.01.2022;08:45;09:00;348
05.01.2022;09:00;09:15;357
05.01.2022;09:15;09:30;356
05.01.2022;09:30;09:45;366
05.01.2022;09:45;10:00;369
05.01.2022;10:00;10:15;372
05.01.2022;10:15;10:30;385
05.01.2022;10:30;10:45;391
05.01.2022;10:45;11:00;409
05.01.2022;11:00;11:15;423
05.01.2022;11:15;11:30;433
05.01.2022;11:30;11:45;439
05.01.2022;11:45;12:00;446
05.01.2022;12:00;12:15;461
05.01.2022;12:15;12:30;472
05.01.2022;12:30;12:45;478
05.01.2022;12:45;13:00;468
05.01.2022;13:00;13:15;439
05.01.2022;13:15;13:30;418
05.01.2022;13:30;13:45;403
05.01.2022;13:45;14:00;386
05.01.2022;14:00;14:15;394
05.01.2022;14:15;14:30;390
05.01.2022;14:30;14:45;403
05.01.2022;14:45;15:00;395
05.01.2022;15:00;15:15;395
05.01.2022;15:15;15:30;397
05.01.2022;15:30;15:45;389
05.01.2022;15:45;16:00;385
05.01.2022;16:00;16:15;389
05.01.2022;16:15;16:30;405
05.01.2022;16:30;16:45;415
05.01.2022;16:45;17:00;435
05.01.2022;17:00;17:15;450
05.01.2022;17:15;17:30;470
05.01.2022;17:30;17:45;490
05.01.2022;17:45;18:00;483
05.01.2022;18:00;18:15;474
05.01.2022;18:15;18:30;473
05.01.2022;18:30;18:45;462
05.01.2022;18:45;19:00;442
05.01.2022;19:00;19:15;438
05.01.2022;19:15;19:30;425
05.01.2022;19:30;19:45;430
05.01.2022;19:45;20:00;402
05.01.2022;20:00;20:15;380
05.01.2022;20:15;20:30;364
05.01.2022;20:30;20:45;342
05.01.2022;20:45;21:00;331
05.01.2022;21:00;21:15;314
05.01.2022;21:15;21:30;296
05.01.2022;21:30;21:45;288
05.01.2022;21:45;22:00;274
05.01.2022;22:00;22:15;263
05.01.2022;22:15;22:30;256
05.01.2022;22:30;22:45;244
05.01.2022;22:45;23:00;230
05.01.2022;23:00;23:15;225
05.01.2022;23:15;23:30;227
05.01.2022;23:30;23:45;216
06.01.2022;23:45;00:00;202
06.01.2022;00:00;00:15;186
06.01.2022;00:15;00:30;178
06.01.2022;00:30;00:45;172
06.01.2022;00:45;01:00;168
06.01.2022;01:00;01:15;164
06.01.2022;01:15;01:30;160
06.01.2022;01:30;01:45;158
06.01.2022;01:45;02:00;159
06.01.2022;02:00;02:15;156
06.01.2022;02:15;02:30;155
06.01.2022;02:30;02:45;153
06.01.2022;02:45;03:00;157
06.01.2022;03:00;03:15;158
06.01.2022;03:15;03:30;158
06.01.2022;03:30;03:45;159
06.01.2022;03:45;04:00;161
06.01.2022;04:00;04:15;162
06.01.2022;04:15;04:30;164
06.01.2022;04:30;04:45;169
06.01.2022;04:45;05:00;175
06.01.2022;05:00;05:15;180
06.01.2022;05:15;05:30;191
06.01.2022;05:30;05:45;201
06.01.2022;05:45;06:00;213
06.01.2022;06:00;06:15;220
06.01.2022;06:15;06:30;228
06.01.2022;06:30;06:45;236
06.01.2022;06:45;07:00;247
06.01.2022;07:00;07:15;277
06.01.2022;07:15;07:30;283
06.01.2022;07:30;07:45;302
06.01.2022;07:45;08:00;320
06.01.2022;08:00;08:15;328
06.01.2022;08:15;08:30;331
06.01.2022;08:30;08:45;344
06.01.2022;08:45;09:00;353
06.01.2022;09:00;09:15;351
06.01.2022;09:15;09:30;347
06.01.2022;09:30;09:45;334
06.01.2022;09:45;10:00;335
06.01.2022;10:00;10:15;360
06.01.2022;10:15;10:30;361
06.01.2022;10:30;10:45;358
06.01.2022;10:45;11:00;367
06.01.2022;11:00;11:15;371
06.01.2022;11:15;11:30;383
06.01.2022;11:30;11:45;403
06.01.2022;11:45;12:00;398
06.01.2022;12:00;12:15;402
06.01.2022;12:15;12:30;398
06.01.2022;12:30;12:45;393
06.01.2022;12:45;13:00;376
06.01.2022;13:00;13:15;350
06.01.2022;13:15;13:30;345
06.01.2022;13:30;13:45;355
06.01.2022;13:45;14:00;343
06.01.2022;14:00;14:15;338
06.01.2022;14:15;14:30;340
06.01.2022;14:30;14:45;338
06.01.2022;14:45;15:00;345
06.01.2022;15:00;15:15;347
06.01.2022;15:15;15:30;339
06.01.2022;15:30;15:45;345
06.01.2022;15:45;16:00;345
06.01.2022;16:00;16:15;360
06.01.2022;16:15;16:30;365
06.01.2022;16:30;16:45;374
06.01.2022;16:45;17:00;414
06.01.2022;17:00;17:15;462
06.01.2022;17:15;17:30;479
06.01.2022;17:30;17:45;475
06.01.2022;17:45;18:00;501
06.01.2022;18:00;18:15;485
06.01.2022;18:15;18:30;476
06.01.2022;18:30;18:45;487
06.01.2022;18:45;19:00;466
06.01.2022;19:00;19:15;448
06.01.2022;19:15;19:30;441
06.01.2022;19:30;19:45;416
06.01.2022;19:45;20:00;397
06.01.2022;20:00;20:15;390
06.01.2022;20:15;20:30;375
06.01.2022;20:30;20:45;362
06.01.2022;20:45;21:00;340
06.01.2022;21:00;21:15;321
06.01.2022;21:15;21:30;310
06.01.2022;21:30;21:45;291
06.01.2022;21:45;22:00;283
06.01.2022;22:00;22:15;276
06.01.2022;22:15;22:30;270
06.01.2022;22:30;22:45;257
06.01.2022;22:45;23:00;246
06.01.2022;23:00;23:15;237
06.01.2022;23:15;23:30;227
06.01.2022;23:30;23:45;213
07.01.2022;23:45;00:00;205
07.01.2022;00:00;00:15;196
07.01.2022;00:15;00:30;187
07.01.2022;00:30;00:45;180
07.01.2022;00:45;01:00;174
07.01.2022;01:00;01:15;172
07.01.2022;01:15;01:30;170
07.01.2022;01:30;01:45;170
07.01.2022;01:45;02:00;169
07.01.2022;02:00;02:15;167
07.01.2022;02:15;02:30;160
07.01.2022;02:30;02:45;159
07.01.2022;02:45;03:00;158
07.01.2022;03:00;03:15;163
07.01.2022;03:15;03:30;162
07.01.2022;03:30;03:45;165
07.01.2022;03:45;04:00;166
07.01.2022;04:00;04:15;168
07.01.2022;04:15;04:30;171
07.01.2022;04:30;04:45;172
07.01.2022;04:45;05:00;177
07.01.2022;05:00;05:15;185
07.01.2022;05:15;05:30;197
07.01.2022;05:30;05:45;201
07.01.2022;05:45;06:00;216
07.01.2022;06:00;06:15;228
07.01.2022;06:15;06:30;231
07.01.2022;06:30;06:45;240
07.01.2022;06:45;07:00;250
07.01.2022;07:00;07:15;263
07.01.2022;07:15;07:30;277
07.01.2022;07:30;07:45;301
07.01.2022;07:45;08:00;309
07.01.2022;08:00;08:15;330
07.01.2022;08:15;08:30;345
07.01.2022;08:30;08:45;356
07.01.2022;08:45;09:00;373
07.01.2022;09:00;09:15;384
07.01.2022;09:15;09:30;372
07.01.2022;09:30;09:45;390
07.01.2022;09:45;10:00;397
07.01.2022;10:00;10:15;397
07.01.2022;10:15;10:30;402
07.01.2022;10:30;10:45;412
07.01.2022;10:45;11:00;404
07.01.2022;11:00;11:15;426
07.01.2022;11:15;11:30;425
07.01.2022;11:30;11:45;435
07.01.2022;11:45;12:00;455
07.01.2022;12:00;12:15;461
07.01.2022;12:15;12:30;464
07.01.2022;12:30;12:45;450
07.01.2022;12:45;13:00;438
07.01.2022;13:00;13:15;418
07.01.2022;13:15;13:30;413
07.01.2022;13:30;13:45;410
07.01.2022;13:45;14:00;405
07.01.2022;14:00;14:15;400
07.01.2022;14:15;14:30;397
07.01.2022;14:30;14:45;391
07.01.2022;14:45;15:00;381
07.01.2022;15:00;15:15;384
07.01.2022;15:15;15:30;380
07.01.2022;15:30;15:45;375
07.01.2022;15:45;16:00;386
07.01.2022;16:00;16:15;399
07.01.2022;16:15;16:30;414
07.01.2022;16:30;16:45;431
07.01.2022;16:45;17:00;436
07.01.2022;17:00;17:15;445
07.01.2022;17:15;17:30;458
07.01.2022;17:30;17:45;472
07.01.2022;17:45;18:00;483
07.01.2022;18:00;18:15;473
07.01.2022;18:15;18:30;461
07.01.2022;18:30;18:45;454
07.01.2022;18:45;19:00;448
07.01.2022;19:00;19:15;433
07.01.2022;19:15;19:30;414
07.01.2022;19:30;19:45;406
07.01.2022;19:45;20:00;391
07.01.2022;20:00;20:15;376
07.01.2022;20:15;20:30;356
07.01.2022;20:30;20:45;341
07.01.2022;20:45;21:00;331
07.01.2022;21:00;21:15;314
07.01.2022;21:15;21:30;301
07.01.2022;21:30;21:45;284
07.01.2022;21:45;22:00;269
07.01.2022;22:00;22:15;274
07.01.2022;22:15;22:30;268
07.01.2022;22:30;22:45;255
07.01.2022;22:45;23:00;249
07.01.2022;23:00;23:15;241
07.01.2022;23:15;23:30;237
07.01.2022;23:30;23:45;225
08.01.2022;23:45;00:00;210
08.01.2022;00:00;00:15;201
08.01.2022;00:15;00:30;193
08.01.2022;00:30;00:45;187
08.01.2022;00:45;01:00;180
08.01.2022;01:00;01:15;172
08.01.2022;01:15;01:30;173
08.01.2022;01:30;01:45;171
08.01.2022;01:45;02:00;169
08.01.2022;02:00;02:15;165
08.01.2022;02:15;02:30;163
08.01.2022;02:30;02:45;159
08.01.2022;02:45;03:00;158
08.01.2022;03:00;03:15;159
08.01.2022;03:15;03:30;160
08.01.2022;03:30;03:45;165
08.01.2022;03:45;04:00;162
08.01.2022;04:00;04:15;161
08.01.2022;04:15;04:30;158
08.01.2022;04:30;04:45;160
08.01.2022;04:45;05:00;162
08.01.2022;05:00;05:15;164
08.01.2022;05:15;05:30;170
08.01.2022;05:30;05:45;172
08.01.2022;05:45;06:00;182
08.01.2022;06:00;06:15;181
08.01.2022;06:15;06:30;184
08.01.2022;06:30;06:45;186
08.01.2022;06:45;07:00;188
08.01.2022;07:00;07:15;196
08.01.2022;07:15;07:30;206
08.01.2022;07:30;07:45;223
08.01.2022;07:45;08:00;231
08.01.2022;08:00;08:15;245
08.01.2022;08:15;08:30;254
08.01.2022;08:30;08:45;268
08.01.2022;08:45;09:00;273
08.01.2022;09:00;09:15;289
08.01.2022;09:15;09:30;302
08.01.2022;09:30;09:45;311
08.01.2022;09:45;10:00;318
08.01.2022;10:00;10:15;324
08.01.2022;10:15;10:30;332
08.01.2022;10:30;10:45;346
08.01.2022;10:45;11:00;357
08.01.2022;11:00;11:15;366
08.01.2022;11:15;11:30;368
08.01.2022;11:30;11:45;385
08.01.2022;11:45;12:00;394
08.01.2022;12:00;12:15;387
08.01.2022;12:15;12:30;379
08.01.2022;12:30;12:45;374
08.01.2022;12:45;13:00;379
08.01.2022;13:00;13:15;358
08.01.2022;13:15;13:30;362
08.01.2022;13:30;13:45;355
08.01.2022;13:45;14:00;342
08.01.2022;14:00;14:15;348
08.01.2022;14:15;14:30;334
08.01.2022;14:30;14:45;327
08.01.2022;14:45;15:00;338
08.01.2022;15:00;15:15;335
08.01.2022;15:15;15:30;327
08.01.2022;15:30;15:45;334
08.01.2022;15:45;16:00;343
08.01.2022;16:00;16:15;346
08.01.2022;16:15;16:30;362
08.01.2022;16:30;16:45;370
08.01.2022;16:45;17:00;402
08.01.2022;17:00;17:15;436
08.01.2022;17:15;17:30;434
08.01.2022;17:30;17:45;449
08.01.2022;17:45;18:00;468
08.01.2022;18:00;18:15;469
08.01.2022;18:15;18:30;465
08.01.2022;18:30;18:45;454
08.01.2022;18:45;19:00;433
08.01.2022;19:00;19:15;433
08.01.2022;19:15;19:30;420
08.01.2022;19:30;19:45;396
08.01.2022;19:45;20:00;377
08.01.2022;20:00;20:15;365
08.01.2022;20:15;20:30;348
08.01.2022;20:30;20:45;333
08.01.2022;20:45;21:00;313
08.01.2022;21:00;21:15;304
08.01.2022;21:15;21:30;288
08.01.2022;21:30;21:45;278
08.01.2022;21:45;22:00;274
08.01.2022;22:00;22:15;276
08.01.2022;22:15;22:30;272
08.01.2022;22:30;22:45;260
08.01.2022;22:45;23:00;255
08.01.2022;23:00;23:15;245
08.01.2022;23:15;23:30;233
08.01.2022;23:30;23:45;224
09.01.2022;23:45;00:00;214
09.01.2022;00:00;00:15;207
09.01.2022;00:15;00:30;194
09.01.2022;00:30;00:45;188
09.01.2022;00:45;01:00;183
09.01.2022;01:00;01:15;175
09.01.2022;01:15;01:30;173
09.01.2022;01:30;01:45;172
09.01.2022;01:45;02:00;168
09.01.2022;02:00;02:15;164
09.01.2022;02:15;02:30;161
09.01.2022;02:30;02:45;158
09.01.2022;02:45;03:00;158
09.01.2022;03:00;03:15;160
09.01.2022;03:15;03:30;159
09.01.2022;03:30;03:45;158
09.01.2022;03:45;04:00;156
09.01.2022;04:00;04:15;155
09.01.2022;04:15;04:30;155
09.01.2022;04:30;04:45;156
09.01.2022;04:45;05:00;157
09.01.2022;05:00;05:15;163
09.01.2022;05:15;05:30;169
09.01.2022;05:30;05:45;168
09.01.2022;05:45;06:00;173
09.01.2022;06:00;06:15;170
09.01.2022;06:15;06:30;173
09.01.2022;06:30;06:45;172
09.01.2022;06:45;07:00;174
09.01.2022;07:00;07:15;181
09.01.2022;07:15;07:30;185
09.01.2022;07:30;07:45;194
09.01.2022;07:45;08:00;207
09.01.2022;08:00;08:15;230
09.01.2022;08:15;08:30;240
09.01.2022;08:30;08:45;244
09.01.2022;08:45;09:00;264
09.01.2022;09:00;09:15;279
09.01.2022;09:15;09:30;297
09.01.2022;09:30;09:45;309
09.01.2022;09:45;10:00;325
09.01.2022;10:00;10:15;334
09.01.2022;10:15;10:30;341
09.01.2022;10:30;10:45;358
09.01.2022;10:45;11:00;377
09.01.2022;11:00;11:15;386
09.01.2022;11:15;11:30;386
09.01.2022;11:30;11:45;402
09.01.2022;11:45;12:00;416
09.01.2022;12:00;12:15;422
09.01.2022;12:15;12:30;423
09.01.2022;12:30;12:45;414
09.01.2022;12:45;13:00;403
09.01.2022;13:00;13:15;381
09.01.2022;13:15;13:30;369
09.01.2022;13:30;13:45;361
09.01.2022;13:45;14:00;368
09.01.2022;14:00;14:15;358
09.01.2022;14:15;14:30;350
09.01.2022;14:30;14:45;351
09.01.2022;14:45;15:00;343
09.01.2022;15:00;15:15;341
09.01.2022;15:15;15:30;328
09.01.2022;15:30;15:45;329
09.01.2022;15:45;16:00;333
09.01.2022;16:00;16:15;336
09.01.2022;16:15;16:30;336
09.01.2022;16:30;16:45;353
09.01.2022;16:45;17:00;379
09.01.2022;17:00;17:15;406
09.01.2022;17:15;17:30;426
09.01.2022;17:30;17:45;448
09.01.2022;17:45;18:00;441
09.01.2022;18:00;18:15;450
09.01.2022;18:15;18:30;451