Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.629
01.01.2022;00:15;00:30;4.421
01.01.2022;00:30;00:45;4.397
01.01.2022;00:45;01:00;4.404
01.01.2022;01:00;01:15;4.250
01.01.2022;01:15;01:30;4.222
01.01.2022;01:30;01:45;4.090
01.01.2022;01:45;02:00;3.965
01.01.2022;02:00;02:15;3.874
01.01.2022;02:15;02:30;3.847
01.01.2022;02:30;02:45;3.718
01.01.2022;02:45;03:00;3.682
01.01.2022;03:00;03:15;3.736
01.01.2022;03:15;03:30;3.540
01.01.2022;03:30;03:45;3.463
01.01.2022;03:45;04:00;3.444
01.01.2022;04:00;04:15;3.511
01.01.2022;04:15;04:30;3.435
01.01.2022;04:30;04:45;3.444
01.01.2022;04:45;05:00;3.442
01.01.2022;05:00;05:15;3.569
01.01.2022;05:15;05:30;3.688
01.01.2022;05:30;05:45;3.768
01.01.2022;05:45;06:00;3.886
01.01.2022;06:00;06:15;4.356
01.01.2022;06:15;06:30;4.315
01.01.2022;06:30;06:45;3.974
01.01.2022;06:45;07:00;3.963
01.01.2022;07:00;07:15;3.900
01.01.2022;07:15;07:30;3.972
01.01.2022;07:30;07:45;4.210
01.01.2022;07:45;08:00;4.363
01.01.2022;08:00;08:15;4.522
01.01.2022;08:15;08:30;4.629
01.01.2022;08:30;08:45;4.656
01.01.2022;08:45;09:00;4.810
01.01.2022;09:00;09:15;4.856
01.01.2022;09:15;09:30;5.107
01.01.2022;09:30;09:45;5.251
01.01.2022;09:45;10:00;5.349
01.01.2022;10:00;10:15;5.427
01.01.2022;10:15;10:30;5.589
01.01.2022;10:30;10:45;5.676
01.01.2022;10:45;11:00;5.813
01.01.2022;11:00;11:15;5.863
01.01.2022;11:15;11:30;6.149
01.01.2022;11:30;11:45;6.070
01.01.2022;11:45;12:00;6.154
01.01.2022;12:00;12:15;6.038
01.01.2022;12:15;12:30;6.242
01.01.2022;12:30;12:45;6.051
01.01.2022;12:45;13:00;5.978
01.01.2022;13:00;13:15;5.909
01.01.2022;13:15;13:30;5.981
01.01.2022;13:30;13:45;5.859
01.01.2022;13:45;14:00;5.794
01.01.2022;14:00;14:15;5.707
01.01.2022;14:15;14:30;5.698
01.01.2022;14:30;14:45;5.510
01.01.2022;14:45;15:00;5.546
01.01.2022;15:00;15:15;5.635
01.01.2022;15:15;15:30;5.875
01.01.2022;15:30;15:45;5.902
01.01.2022;15:45;16:00;5.680
01.01.2022;16:00;16:15;5.816
01.01.2022;16:15;16:30;6.019
01.01.2022;16:30;16:45;6.442
01.01.2022;16:45;17:00;6.684
01.01.2022;17:00;17:15;6.816
01.01.2022;17:15;17:30;6.946
01.01.2022;17:30;17:45;7.097
01.01.2022;17:45;18:00;7.096
01.01.2022;18:00;18:15;7.008
01.01.2022;18:15;18:30;6.970
01.01.2022;18:30;18:45;6.926
01.01.2022;18:45;19:00;6.902
01.01.2022;19:00;19:15;6.852
01.01.2022;19:15;19:30;6.784
01.01.2022;19:30;19:45;6.502
01.01.2022;19:45;20:00;6.271
01.01.2022;20:00;20:15;6.058
01.01.2022;20:15;20:30;5.928
01.01.2022;20:30;20:45;5.811
01.01.2022;20:45;21:00;5.635
01.01.2022;21:00;21:15;5.426
01.01.2022;21:15;21:30;5.222
01.01.2022;21:30;21:45;5.189
01.01.2022;21:45;22:00;5.107
01.01.2022;22:00;22:15;5.165
01.01.2022;22:15;22:30;5.057
01.01.2022;22:30;22:45;4.869
01.01.2022;22:45;23:00;4.714
01.01.2022;23:00;23:15;4.550
01.01.2022;23:15;23:30;4.524
01.01.2022;23:30;23:45;4.421
02.01.2022;23:45;00:00;4.236
02.01.2022;00:00;00:15;4.112
02.01.2022;00:15;00:30;3.837
02.01.2022;00:30;00:45;3.593
02.01.2022;00:45;01:00;3.490
02.01.2022;01:00;01:15;3.427
02.01.2022;01:15;01:30;3366,72
02.01.2022;01:30;01:45;3305,28
02.01.2022;01:45;02:00;3280,32
02.01.2022;02:00;02:15;3254,4
02.01.2022;02:15;02:30;3233,28
02.01.2022;02:30;02:45;3196,8
02.01.2022;02:45;03:00;3126,72
02.01.2022;03:00;03:15;3122,88
02.01.2022;03:15;03:30;3169,92
02.01.2022;03:30;03:45;3161,28
02.01.2022;03:45;04:00;3150,72
02.01.2022;04:00;04:15;3262,08
02.01.2022;04:15;04:30;3261,12
02.01.2022;04:30;04:45;3316,8
02.01.2022;04:45;05:00;3439,68
02.01.2022;05:00;05:15;3.566
02.01.2022;05:15;05:30;3.664
02.01.2022;05:30;05:45;3.704
02.01.2022;05:45;06:00;3.823
02.01.2022;06:00;06:15;4.109
02.01.2022;06:15;06:30;4.035
02.01.2022;06:30;06:45;4.027
02.01.2022;06:45;07:00;3.979
02.01.2022;07:00;07:15;4.267
02.01.2022;07:15;07:30;4.404
02.01.2022;07:30;07:45;4.553
02.01.2022;07:45;08:00;4.882
02.01.2022;08:00;08:15;5.136
02.01.2022;08:15;08:30;5.215
02.01.2022;08:30;08:45;5.302
02.01.2022;08:45;09:00;5.453
02.01.2022;09:00;09:15;5.563
02.01.2022;09:15;09:30;5.736
02.01.2022;09:30;09:45;5.818
02.01.2022;09:45;10:00;6.120
02.01.2022;10:00;10:15;6.106
02.01.2022;10:15;10:30;6.302
02.01.2022;10:30;10:45;6.477
02.01.2022;10:45;11:00;6.516
02.01.2022;11:00;11:15;6.638
02.01.2022;11:15;11:30;6.725
02.01.2022;11:30;11:45;6.693
02.01.2022;11:45;12:00;6.867
02.01.2022;12:00;12:15;6.907
02.01.2022;12:15;12:30;6.950
02.01.2022;12:30;12:45;6.746
02.01.2022;12:45;13:00;6.754
02.01.2022;13:00;13:15;6.766
02.01.2022;13:15;13:30;6.516
02.01.2022;13:30;13:45;6.353
02.01.2022;13:45;14:00;6.197
02.01.2022;14:00;14:15;6.112
02.01.2022;14:15;14:30;6.211
02.01.2022;14:30;14:45;6.051
02.01.2022;14:45;15:00;6.139
02.01.2022;15:00;15:15;6.232
02.01.2022;15:15;15:30;6.219
02.01.2022;15:30;15:45;6.141
02.01.2022;15:45;16:00;6.300
02.01.2022;16:00;16:15;6.432
02.01.2022;16:15;16:30;6.566
02.01.2022;16:30;16:45;6.782
02.01.2022;16:45;17:00;7.034
02.01.2022;17:00;17:15;7.352
02.01.2022;17:15;17:30;7.461
02.01.2022;17:30;17:45;7.376
02.01.2022;17:45;18:00;7.394
02.01.2022;18:00;18:15;7.304
02.01.2022;18:15;18:30;7.188
02.01.2022;18:30;18:45;7.188
02.01.2022;18:45;19:00;7.162
02.01.2022;19:00;19:15;6.994
02.01.2022;19:15;19:30;7.032
02.01.2022;19:30;19:45;6.787
02.01.2022;19:45;20:00;6.499
02.01.2022;20:00;20:15;6.405
02.01.2022;20:15;20:30;6.257
02.01.2022;20:30;20:45;6.256
02.01.2022;20:45;21:00;6.017
02.01.2022;21:00;21:15;5.856
02.01.2022;21:15;21:30;5.676
02.01.2022;21:30;21:45;5.621
02.01.2022;21:45;22:00;5.614
02.01.2022;22:00;22:15;5.568
02.01.2022;22:15;22:30;5.294
02.01.2022;22:30;22:45;5.198
02.01.2022;22:45;23:00;4.877
02.01.2022;23:00;23:15;4.656
02.01.2022;23:15;23:30;4.509
02.01.2022;23:30;23:45;4.404
03.01.2022;23:45;00:00;4.219
03.01.2022;00:00;00:15;4.018
03.01.2022;00:15;00:30;3.874
03.01.2022;00:30;00:45;3.775
03.01.2022;00:45;01:00;3.689
03.01.2022;01:00;01:15;3.549
03.01.2022;01:15;01:30;3.418
03.01.2022;01:30;01:45;3.427
03.01.2022;01:45;02:00;3.531
03.01.2022;02:00;02:15;3.667
03.01.2022;02:15;02:30;3.530
03.01.2022;02:30;02:45;3.315
03.01.2022;02:45;03:00;3.453
03.01.2022;03:00;03:15;3.446
03.01.2022;03:15;03:30;3487,68
03.01.2022;03:30;03:45;3510,72
03.01.2022;03:45;04:00;3583,68
03.01.2022;04:00;04:15;3592,32
03.01.2022;04:15;04:30;3633,6
03.01.2022;04:30;04:45;3.824
03.01.2022;04:45;05:00;4.024
03.01.2022;05:00;05:15;4.267
03.01.2022;05:15;05:30;4.587
03.01.2022;05:30;05:45;4.738
03.01.2022;05:45;06:00;5.064
03.01.2022;06:00;06:15;5.983
03.01.2022;06:15;06:30;6.317
03.01.2022;06:30;06:45;6.341
03.01.2022;06:45;07:00;6.440
03.01.2022;07:00;07:15;6.698
03.01.2022;07:15;07:30;6.977
03.01.2022;07:30;07:45;7.253
03.01.2022;07:45;08:00;7.742
03.01.2022;08:00;08:15;8.314
03.01.2022;08:15;08:30;8.340
03.01.2022;08:30;08:45;8.472
03.01.2022;08:45;09:00;8.465
03.01.2022;09:00;09:15;8.397
03.01.2022;09:15;09:30;8.379
03.01.2022;09:30;09:45;8.386
03.01.2022;09:45;10:00;8.434
03.01.2022;10:00;10:15;8.477
03.01.2022;10:15;10:30;8.460
03.01.2022;10:30;10:45;8.513
03.01.2022;10:45;11:00;8.560
03.01.2022;11:00;11:15;8.674
03.01.2022;11:15;11:30;8.700
03.01.2022;11:30;11:45;8.800
03.01.2022;11:45;12:00;8.698
03.01.2022;12:00;12:15;8.792
03.01.2022;12:15;12:30;8.508
03.01.2022;12:30;12:45;8.628
03.01.2022;12:45;13:00;8.560
03.01.2022;13:00;13:15;8.573
03.01.2022;13:15;13:30;8.419
03.01.2022;13:30;13:45;8.390
03.01.2022;13:45;14:00;8.141
03.01.2022;14:00;14:15;8.237
03.01.2022;14:15;14:30;8.146
03.01.2022;14:30;14:45;8.273
03.01.2022;14:45;15:00;8.349
03.01.2022;15:00;15:15;8.249
03.01.2022;15:15;15:30;8.172
03.01.2022;15:30;15:45;8.030
03.01.2022;15:45;16:00;7.923
03.01.2022;16:00;16:15;8.028
03.01.2022;16:15;16:30;8.338
03.01.2022;16:30;16:45;8.563
03.01.2022;16:45;17:00;8.856
03.01.2022;17:00;17:15;8.770
03.01.2022;17:15;17:30;8.827
03.01.2022;17:30;17:45;8.960
03.01.2022;17:45;18:00;8.942
03.01.2022;18:00;18:15;8.515
03.01.2022;18:15;18:30;8.640
03.01.2022;18:30;18:45;8.695
03.01.2022;18:45;19:00;8.539
03.01.2022;19:00;19:15;8.278
03.01.2022;19:15;19:30;8.090
03.01.2022;19:30;19:45;7.824
03.01.2022;19:45;20:00;7.553
03.01.2022;20:00;20:15;7.430
03.01.2022;20:15;20:30;7.282
03.01.2022;20:30;20:45;7.234
03.01.2022;20:45;21:00;7.258
03.01.2022;21:00;21:15;7.075
03.01.2022;21:15;21:30;6.758
03.01.2022;21:30;21:45;6.542
03.01.2022;21:45;22:00;6.247
03.01.2022;22:00;22:15;6.106
03.01.2022;22:15;22:30;5.950
03.01.2022;22:30;22:45;5.626
03.01.2022;22:45;23:00;5.378
03.01.2022;23:00;23:15;5.203
03.01.2022;23:15;23:30;5.016
03.01.2022;23:30;23:45;4.889
04.01.2022;23:45;00:00;4.744
04.01.2022;00:00;00:15;4.616
04.01.2022;00:15;00:30;4.466
04.01.2022;00:30;00:45;4.275
04.01.2022;00:45;01:00;4.210
04.01.2022;01:00;01:15;4.111
04.01.2022;01:15;01:30;4.080
04.01.2022;01:30;01:45;4.064
04.01.2022;01:45;02:00;4.013
04.01.2022;02:00;02:15;3.986
04.01.2022;02:15;02:30;3.958
04.01.2022;02:30;02:45;3.823
04.01.2022;02:45;03:00;3.723
04.01.2022;03:00;03:15;3.933
04.01.2022;03:15;03:30;3.936
04.01.2022;03:30;03:45;4.142
04.01.2022;03:45;04:00;4.160
04.01.2022;04:00;04:15;4.183
04.01.2022;04:15;04:30;4.090
04.01.2022;04:30;04:45;4.203
04.01.2022;04:45;05:00;4.408
04.01.2022;05:00;05:15;4.810
04.01.2022;05:15;05:30;4.824
04.01.2022;05:30;05:45;5.146
04.01.2022;05:45;06:00;5.458
04.01.2022;06:00;06:15;5.990
04.01.2022;06:15;06:30;6.322
04.01.2022;06:30;06:45;6.442
04.01.2022;06:45;07:00;6.603
04.01.2022;07:00;07:15;6.972
04.01.2022;07:15;07:30;6.905
04.01.2022;07:30;07:45;7.332
04.01.2022;07:45;08:00;7.841
04.01.2022;08:00;08:15;8.056
04.01.2022;08:15;08:30;8.384
04.01.2022;08:30;08:45;8.440
04.01.2022;08:45;09:00;8.508
04.01.2022;09:00;09:15;8.575
04.01.2022;09:15;09:30;8.491
04.01.2022;09:30;09:45;8.638
04.01.2022;09:45;10:00;8.803
04.01.2022;10:00;10:15;8.901
04.01.2022;10:15;10:30;8.894
04.01.2022;10:30;10:45;9.038
04.01.2022;10:45;11:00;8.998
04.01.2022;11:00;11:15;8.916
04.01.2022;11:15;11:30;8.940
04.01.2022;11:30;11:45;8.669
04.01.2022;11:45;12:00;8.757
04.01.2022;12:00;12:15;8.933
04.01.2022;12:15;12:30;8.940
04.01.2022;12:30;12:45;9.117
04.01.2022;12:45;13:00;9.182
04.01.2022;13:00;13:15;8.966
04.01.2022;13:15;13:30;8.912
04.01.2022;13:30;13:45;8.752
04.01.2022;13:45;14:00;8.772
04.01.2022;14:00;14:15;8.604
04.01.2022;14:15;14:30;8.470
04.01.2022;14:30;14:45;8.414
04.01.2022;14:45;15:00;8.405
04.01.2022;15:00;15:15;8.429
04.01.2022;15:15;15:30;8.419
04.01.2022;15:30;15:45;8.318
04.01.2022;15:45;16:00;8.335
04.01.2022;16:00;16:15;8.338
04.01.2022;16:15;16:30;8.470
04.01.2022;16:30;16:45;8.640
04.01.2022;16:45;17:00;8.940
04.01.2022;17:00;17:15;8.897
04.01.2022;17:15;17:30;8.918
04.01.2022;17:30;17:45;8.837
04.01.2022;17:45;18:00;8.911
04.01.2022;18:00;18:15;8.744
04.01.2022;18:15;18:30;8.650
04.01.2022;18:30;18:45;8.554
04.01.2022;18:45;19:00;8.424
04.01.2022;19:00;19:15;8.294
04.01.2022;19:15;19:30;8.059
04.01.2022;19:30;19:45;7.821
04.01.2022;19:45;20:00;7.548
04.01.2022;20:00;20:15;7.356
04.01.2022;20:15;20:30;7.241
04.01.2022;20:30;20:45;7.101
04.01.2022;20:45;21:00;6.907
04.01.2022;21:00;21:15;6.780
04.01.2022;21:15;21:30;6.499
04.01.2022;21:30;21:45;6.252
04.01.2022;21:45;22:00;5.868
04.01.2022;22:00;22:15;5.664
04.01.2022;22:15;22:30;5.450
04.01.2022;22:30;22:45;5.100
04.01.2022;22:45;23:00;4.910
04.01.2022;23:00;23:15;4.925
04.01.2022;23:15;23:30;4.584
04.01.2022;23:30;23:45;4.531
05.01.2022;23:45;00:00;4.411
05.01.2022;00:00;00:15;4.157
05.01.2022;00:15;00:30;4.082
05.01.2022;00:30;00:45;3.950
05.01.2022;00:45;01:00;3.876
05.01.2022;01:00;01:15;3.830
05.01.2022;01:15;01:30;3.770
05.01.2022;01:30;01:45;3.742
05.01.2022;01:45;02:00;3.677
05.01.2022;02:00;02:15;3.773
05.01.2022;02:15;02:30;3.688
05.01.2022;02:30;02:45;3.540
05.01.2022;02:45;03:00;3.597
05.01.2022;03:00;03:15;3.737
05.01.2022;03:15;03:30;3.749
05.01.2022;03:30;03:45;3.706
05.01.2022;03:45;04:00;3.830
05.01.2022;04:00;04:15;3.832
05.01.2022;04:15;04:30;3.944
05.01.2022;04:30;04:45;4.116
05.01.2022;04:45;05:00;4.131
05.01.2022;05:00;05:15;4.485
05.01.2022;05:15;05:30;4.894
05.01.2022;05:30;05:45;5.196
05.01.2022;05:45;06:00;5.619
05.01.2022;06:00;06:15;6.298
05.01.2022;06:15;06:30;6.501
05.01.2022;06:30;06:45;6.552
05.01.2022;06:45;07:00;6.922
05.01.2022;07:00;07:15;7.070
05.01.2022;07:15;07:30;7.232
05.01.2022;07:30;07:45;7.711
05.01.2022;07:45;08:00;8.098
05.01.2022;08:00;08:15;8.566
05.01.2022;08:15;08:30;8.661
05.01.2022;08:30;08:45;8.710
05.01.2022;08:45;09:00;8.680
05.01.2022;09:00;09:15;8.755
05.01.2022;09:15;09:30;8.674
05.01.2022;09:30;09:45;8.789
05.01.2022;09:45;10:00;8.859
05.01.2022;10:00;10:15;8.837
05.01.2022;10:15;10:30;8.911
05.01.2022;10:30;10:45;8.952
05.01.2022;10:45;11:00;9.243
05.01.2022;11:00;11:15;9.429
05.01.2022;11:15;11:30;9.464
05.01.2022;11:30;11:45;9.400
05.01.2022;11:45;12:00;9.494
05.01.2022;12:00;12:15;9.718
05.01.2022;12:15;12:30;9.808
05.01.2022;12:30;12:45;9.826
05.01.2022;12:45;13:00;9.686
05.01.2022;13:00;13:15;9.374
05.01.2022;13:15;13:30;9.091
05.01.2022;13:30;13:45;8.782
05.01.2022;13:45;14:00;8.669
05.01.2022;14:00;14:15;8.640
05.01.2022;14:15;14:30;8.608
05.01.2022;14:30;14:45;8.825
05.01.2022;14:45;15:00;8.738
05.01.2022;15:00;15:15;8.753
05.01.2022;15:15;15:30;8.700
05.01.2022;15:30;15:45;8.456
05.01.2022;15:45;16:00;8.239
05.01.2022;16:00;16:15;8.312
05.01.2022;16:15;16:30;8.597
05.01.2022;16:30;16:45;8.602
05.01.2022;16:45;17:00;8.827
05.01.2022;17:00;17:15;8.954
05.01.2022;17:15;17:30;9.108
05.01.2022;17:30;17:45;9.199
05.01.2022;17:45;18:00;9.046
05.01.2022;18:00;18:15;8.839
05.01.2022;18:15;18:30;8.907
05.01.2022;18:30;18:45;8.861
05.01.2022;18:45;19:00;8.621
05.01.2022;19:00;19:15;8.560
05.01.2022;19:15;19:30;8.360
05.01.2022;19:30;19:45;8.352
05.01.2022;19:45;20:00;8.006
05.01.2022;20:00;20:15;7.720
05.01.2022;20:15;20:30;7.457
05.01.2022;20:30;20:45;7.224
05.01.2022;20:45;21:00;6.976
05.01.2022;21:00;21:15;6.660
05.01.2022;21:15;21:30;6.394
05.01.2022;21:30;21:45;6.307
05.01.2022;21:45;22:00;6.029
05.01.2022;22:00;22:15;5.794
05.01.2022;22:15;22:30;5.570
05.01.2022;22:30;22:45;5.297
05.01.2022;22:45;23:00;5.045
05.01.2022;23:00;23:15;4.910
05.01.2022;23:15;23:30;5.541
05.01.2022;23:30;23:45;5.408
06.01.2022;23:45;00:00;4.936
06.01.2022;00:00;00:15;4.282
06.01.2022;00:15;00:30;4.169
06.01.2022;00:30;00:45;4.077
06.01.2022;00:45;01:00;4.022
06.01.2022;01:00;01:15;3.910
06.01.2022;01:15;01:30;3.754
06.01.2022;01:30;01:45;3.828
06.01.2022;01:45;02:00;4.006
06.01.2022;02:00;02:15;3.845
06.01.2022;02:15;02:30;3.778
06.01.2022;02:30;02:45;3.775
06.01.2022;02:45;03:00;3.845
06.01.2022;03:00;03:15;3.950
06.01.2022;03:15;03:30;3.872
06.01.2022;03:30;03:45;3.869
06.01.2022;03:45;04:00;3.960
06.01.2022;04:00;04:15;3.941
06.01.2022;04:15;04:30;3.986
06.01.2022;04:30;04:45;4.155
06.01.2022;04:45;05:00;4.279
06.01.2022;05:00;05:15;4.440
06.01.2022;05:15;05:30;4.793
06.01.2022;05:30;05:45;5.112
06.01.2022;05:45;06:00;5.599
06.01.2022;06:00;06:15;6.158
06.01.2022;06:15;06:30;6.418
06.01.2022;06:30;06:45;6.574
06.01.2022;06:45;07:00;6.725
06.01.2022;07:00;07:15;7.186
06.01.2022;07:15;07:30;7.284
06.01.2022;07:30;07:45;7.747
06.01.2022;07:45;08:00;8.139
06.01.2022;08:00;08:15;8.508
06.01.2022;08:15;08:30;8.554
06.01.2022;08:30;08:45;8.712
06.01.2022;08:45;09:00;8.816
06.01.2022;09:00;09:15;8.656
06.01.2022;09:15;09:30;8.508
06.01.2022;09:30;09:45;8.335
06.01.2022;09:45;10:00;8.160
06.01.2022;10:00;10:15;8.585
06.01.2022;10:15;10:30;8.530
06.01.2022;10:30;10:45;8.378
06.01.2022;10:45;11:00;8.638
06.01.2022;11:00;11:15;8.563
06.01.2022;11:15;11:30;8.767
06.01.2022;11:30;11:45;8.854
06.01.2022;11:45;12:00;8.824
06.01.2022;12:00;12:15;8.782
06.01.2022;12:15;12:30;8.565
06.01.2022;12:30;12:45;8.544
06.01.2022;12:45;13:00;8.486
06.01.2022;13:00;13:15;8.285
06.01.2022;13:15;13:30;8.136
06.01.2022;13:30;13:45;8.033
06.01.2022;13:45;14:00;7.893
06.01.2022;14:00;14:15;7.779
06.01.2022;14:15;14:30;7.893
06.01.2022;14:30;14:45;7.901
06.01.2022;14:45;15:00;8.028
06.01.2022;15:00;15:15;8.074
06.01.2022;15:15;15:30;7.954
06.01.2022;15:30;15:45;7.906
06.01.2022;15:45;16:00;7.762
06.01.2022;16:00;16:15;7.956
06.01.2022;16:15;16:30;8.033
06.01.2022;16:30;16:45;8.042
06.01.2022;16:45;17:00;8.501
06.01.2022;17:00;17:15;9.027
06.01.2022;17:15;17:30;9.106
06.01.2022;17:30;17:45;8.911
06.01.2022;17:45;18:00;9.149
06.01.2022;18:00;18:15;8.873
06.01.2022;18:15;18:30;8.726
06.01.2022;18:30;18:45;8.786
06.01.2022;18:45;19:00;8.556
06.01.2022;19:00;19:15;8.366
06.01.2022;19:15;19:30;8.320
06.01.2022;19:30;19:45;8.028
06.01.2022;19:45;20:00;7.754
06.01.2022;20:00;20:15;7.740
06.01.2022;20:15;20:30;7.567
06.01.2022;20:30;20:45;7.376
06.01.2022;20:45;21:00;7.099
06.01.2022;21:00;21:15;6.782
06.01.2022;21:15;21:30;6.535
06.01.2022;21:30;21:45;6.252
06.01.2022;21:45;22:00;6.014
06.01.2022;22:00;22:15;5.690
06.01.2022;22:15;22:30;5.554
06.01.2022;22:30;22:45;5.400
06.01.2022;22:45;23:00;5.256
06.01.2022;23:00;23:15;5.038
06.01.2022;23:15;23:30;4.908
06.01.2022;23:30;23:45;4.709
07.01.2022;23:45;00:00;4.529
07.01.2022;00:00;00:15;4.399
07.01.2022;00:15;00:30;4.251
07.01.2022;00:30;00:45;4.171
07.01.2022;00:45;01:00;4.099
07.01.2022;01:00;01:15;4.015
07.01.2022;01:15;01:30;3.974
07.01.2022;01:30;01:45;4.018
07.01.2022;01:45;02:00;4.070
07.01.2022;02:00;02:15;4.080
07.01.2022;02:15;02:30;3.900
07.01.2022;02:30;02:45;3.727
07.01.2022;02:45;03:00;3.710
07.01.2022;03:00;03:15;3.864
07.01.2022;03:15;03:30;3.850
07.01.2022;03:30;03:45;3.929
07.01.2022;03:45;04:00;3.974
07.01.2022;04:00;04:15;4.027
07.01.2022;04:15;04:30;4.157
07.01.2022;04:30;04:45;4.207
07.01.2022;04:45;05:00;4.332
07.01.2022;05:00;05:15;4.728
07.01.2022;05:15;05:30;5.143
07.01.2022;05:30;05:45;5.331
07.01.2022;05:45;06:00;5.765
07.01.2022;06:00;06:15;6.276
07.01.2022;06:15;06:30;6.389
07.01.2022;06:30;06:45;6.569
07.01.2022;06:45;07:00;6.826
07.01.2022;07:00;07:15;6.888
07.01.2022;07:15;07:30;7.142
07.01.2022;07:30;07:45;7.598
07.01.2022;07:45;08:00;7.778
07.01.2022;08:00;08:15;8.208
07.01.2022;08:15;08:30;8.424
07.01.2022;08:30;08:45;8.739
07.01.2022;08:45;09:00;9.069
07.01.2022;09:00;09:15;9.106
07.01.2022;09:15;09:30;8.518
07.01.2022;09:30;09:45;8.750
07.01.2022;09:45;10:00;8.877
07.01.2022;10:00;10:15;8.866
07.01.2022;10:15;10:30;8.923
07.01.2022;10:30;10:45;9.089
07.01.2022;10:45;11:00;8.911
07.01.2022;11:00;11:15;9.128
07.01.2022;11:15;11:30;9.000
07.01.2022;11:30;11:45;9.077
07.01.2022;11:45;12:00;9.247
07.01.2022;12:00;12:15;9.432
07.01.2022;12:15;12:30;9.360
07.01.2022;12:30;12:45;9.144
07.01.2022;12:45;13:00;9.067
07.01.2022;13:00;13:15;8.827
07.01.2022;13:15;13:30;8.693
07.01.2022;13:30;13:45;8.518
07.01.2022;13:45;14:00;8.366
07.01.2022;14:00;14:15;8.150
07.01.2022;14:15;14:30;8.314
07.01.2022;14:30;14:45;8.104
07.01.2022;14:45;15:00;7.790
07.01.2022;15:00;15:15;7.776
07.01.2022;15:15;15:30;7.685
07.01.2022;15:30;15:45;7.526
07.01.2022;15:45;16:00;7.670
07.01.2022;16:00;16:15;7.836
07.01.2022;16:15;16:30;7.994
07.01.2022;16:30;16:45;8.100
07.01.2022;16:45;17:00;8.138
07.01.2022;17:00;17:15;8.285
07.01.2022;17:15;17:30;8.297
07.01.2022;17:30;17:45;8.306
07.01.2022;17:45;18:00;8.441
07.01.2022;18:00;18:15;8.294
07.01.2022;18:15;18:30;8.242
07.01.2022;18:30;18:45;8.196
07.01.2022;18:45;19:00;7.992
07.01.2022;19:00;19:15;7.860
07.01.2022;19:15;19:30;7.653
07.01.2022;19:30;19:45;7.454
07.01.2022;19:45;20:00;7.243
07.01.2022;20:00;20:15;6.958
07.01.2022;20:15;20:30;6.706
07.01.2022;20:30;20:45;6.562
07.01.2022;20:45;21:00;6.341
07.01.2022;21:00;21:15;6.024
07.01.2022;21:15;21:30;5.767
07.01.2022;21:30;21:45;5.484
07.01.2022;21:45;22:00;5.172
07.01.2022;22:00;22:15;5.048
07.01.2022;22:15;22:30;5.004
07.01.2022;22:30;22:45;4.810
07.01.2022;22:45;23:00;4.738
07.01.2022;23:00;23:15;4.603
07.01.2022;23:15;23:30;4.598
07.01.2022;23:30;23:45;4.565
08.01.2022;23:45;00:00;4.296
08.01.2022;00:00;00:15;3.864
08.01.2022;00:15;00:30;3.872
08.01.2022;00:30;00:45;3.856
08.01.2022;00:45;01:00;3.744
08.01.2022;01:00;01:15;3.430
08.01.2022;01:15;01:30;3.458
08.01.2022;01:30;01:45;3.435
08.01.2022;01:45;02:00;3.370
08.01.2022;02:00;02:15;3.331
08.01.2022;02:15;02:30;3.232
08.01.2022;02:30;02:45;3.176
08.01.2022;02:45;03:00;3.178
08.01.2022;03:00;03:15;3.266
08.01.2022;03:15;03:30;3.298
08.01.2022;03:30;03:45;3.413
08.01.2022;03:45;04:00;3.451
08.01.2022;04:00;04:15;3.398
08.01.2022;04:15;04:30;3.377
08.01.2022;04:30;04:45;3.413
08.01.2022;04:45;05:00;3.487
08.01.2022;05:00;05:15;3.540
08.01.2022;05:15;05:30;3.588
08.01.2022;05:30;05:45;3.708
08.01.2022;05:45;06:00;4.101
08.01.2022;06:00;06:15;4.313
08.01.2022;06:15;06:30;4.380
08.01.2022;06:30;06:45;4.294
08.01.2022;06:45;07:00;4.384
08.01.2022;07:00;07:15;4.550
08.01.2022;07:15;07:30;4.817
08.01.2022;07:30;07:45;5.131
08.01.2022;07:45;08:00;5.285
08.01.2022;08:00;08:15;5.594
08.01.2022;08:15;08:30;5.595
08.01.2022;08:30;08:45;5.798
08.01.2022;08:45;09:00;5.846
08.01.2022;09:00;09:15;6.060
08.01.2022;09:15;09:30;6.235
08.01.2022;09:30;09:45;6.310
08.01.2022;09:45;10:00;6.400
08.01.2022;10:00;10:15;6.470
08.01.2022;10:15;10:30;6.466
08.01.2022;10:30;10:45;6.605
08.01.2022;10:45;11:00;6.691
08.01.2022;11:00;11:15;6.821
08.01.2022;11:15;11:30;6.867
08.01.2022;11:30;11:45;6.936
08.01.2022;11:45;12:00;6.976
08.01.2022;12:00;12:15;6.998
08.01.2022;12:15;12:30;6.800
08.01.2022;12:30;12:45;6.691
08.01.2022;12:45;13:00;6.854
08.01.2022;13:00;13:15;6.559
08.01.2022;13:15;13:30;6.521
08.01.2022;13:30;13:45;6.501
08.01.2022;13:45;14:00;6.302
08.01.2022;14:00;14:15;6.288
08.01.2022;14:15;14:30;6.110
08.01.2022;14:30;14:45;6.060
08.01.2022;14:45;15:00;6.115
08.01.2022;15:00;15:15;6.216
08.01.2022;15:15;15:30;6.141
08.01.2022;15:30;15:45;6.252
08.01.2022;15:45;16:00;6.348
08.01.2022;16:00;16:15;6.488
08.01.2022;16:15;16:30;6.746
08.01.2022;16:30;16:45;6.872
08.01.2022;16:45;17:00;7.152
08.01.2022;17:00;17:15;7.514
08.01.2022;17:15;17:30;7.400
08.01.2022;17:30;17:45;7.454
08.01.2022;17:45;18:00;7.560
08.01.2022;18:00;18:15;7.594
08.01.2022;18:15;18:30;7.591
08.01.2022;18:30;18:45;7.496
08.01.2022;18:45;19:00;7.262
08.01.2022;19:00;19:15;7.293
08.01.2022;19:15;19:30;7.160
08.01.2022;19:30;19:45;6.859
08.01.2022;19:45;20:00;6.586
08.01.2022;20:00;20:15;6.429
08.01.2022;20:15;20:30;6.195
08.01.2022;20:30;20:45;6.014
08.01.2022;20:45;21:00;5.685
08.01.2022;21:00;21:15;5.537
08.01.2022;21:15;21:30;5.253
08.01.2022;21:30;21:45;5.115
08.01.2022;21:45;22:00;5.035
08.01.2022;22:00;22:15;5.011
08.01.2022;22:15;22:30;4.963
08.01.2022;22:30;22:45;4.816
08.01.2022;22:45;23:00;4.742
08.01.2022;23:00;23:15;4.520
08.01.2022;23:15;23:30;4.339
08.01.2022;23:30;23:45;4.229
09.01.2022;23:45;00:00;4.082
09.01.2022;00:00;00:15;3.968
09.01.2022;00:15;00:30;4.149
09.01.2022;00:30;00:45;4.133
09.01.2022;00:45;01:00;4.085
09.01.2022;01:00;01:15;3.883
09.01.2022;01:15;01:30;3.787
09.01.2022;01:30;01:45;3.816
09.01.2022;01:45;02:00;3.744
09.01.2022;02:00;02:15;3.662
09.01.2022;02:15;02:30;3.588
09.01.2022;02:30;02:45;3.516
09.01.2022;02:45;03:00;3.562
09.01.2022;03:00;03:15;3.603
09.01.2022;03:15;03:30;3.595
09.01.2022;03:30;03:45;3.554
09.01.2022;03:45;04:00;3.545
09.01.2022;04:00;04:15;3.544
09.01.2022;04:15;04:30;3.590
09.01.2022;04:30;04:45;3.667
09.01.2022;04:45;05:00;3.680
09.01.2022;05:00;05:15;3.852
09.01.2022;05:15;05:30;4.075