Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;36
01.01.2022;00:15;00:30;172
01.01.2022;00:30;00:45;297
01.01.2022;00:45;01:00;406
01.01.2022;01:00;01:15;490
01.01.2022;01:15;01:30;656
01.01.2022;01:30;01:45;672
01.01.2022;01:45;02:00;674
01.01.2022;02:00;02:15;703
01.01.2022;02:15;02:30;733
01.01.2022;02:30;02:45;726
01.01.2022;02:45;03:00;746
01.01.2022;03:00;03:15;783
01.01.2022;03:15;03:30;789
01.01.2022;03:30;03:45;732
01.01.2022;03:45;04:00;664
01.01.2022;04:00;04:15;687
01.01.2022;04:15;04:30;699
01.01.2022;04:30;04:45;723
01.01.2022;04:45;05:00;673
01.01.2022;05:00;05:15;674
01.01.2022;05:15;05:30;627
01.01.2022;05:30;05:45;527
01.01.2022;05:45;06:00;650
01.01.2022;06:00;06:15;958
01.01.2022;06:15;06:30;871
01.01.2022;06:30;06:45;900
01.01.2022;06:45;07:00;869
01.01.2022;07:00;07:15;840
01.01.2022;07:15;07:30;828
01.01.2022;07:30;07:45;735
01.01.2022;07:45;08:00;693
01.01.2022;08:00;08:15;502
01.01.2022;08:15;08:30;152
01.01.2022;08:30;08:45;-237
01.01.2022;08:45;09:00;-308
01.01.2022;09:00;09:15;-575
01.01.2022;09:15;09:30;-743
01.01.2022;09:30;09:45;-965
01.01.2022;09:45;10:00;-1.175
01.01.2022;10:00;10:15;-1.332
01.01.2022;10:15;10:30;-1.430
01.01.2022;10:30;10:45;-1.540
01.01.2022;10:45;11:00;-1.698
01.01.2022;11:00;11:15;-1.836
01.01.2022;11:15;11:30;-1.897
01.01.2022;11:30;11:45;-2.062
01.01.2022;11:45;12:00;-2.042
01.01.2022;12:00;12:15;-2.120
01.01.2022;12:15;12:30;-2.113
01.01.2022;12:30;12:45;-1.930
01.01.2022;12:45;13:00;-1.835
01.01.2022;13:00;13:15;-1.657
01.01.2022;13:15;13:30;-1.416
01.01.2022;13:30;13:45;-1.153
01.01.2022;13:45;14:00;-788
01.01.2022;14:00;14:15;-506
01.01.2022;14:15;14:30;-287
01.01.2022;14:30;14:45;-124
01.01.2022;14:45;15:00;120
01.01.2022;15:00;15:15;250
01.01.2022;15:15;15:30;358
01.01.2022;15:30;15:45;440
01.01.2022;15:45;16:00;566
01.01.2022;16:00;16:15;771
01.01.2022;16:15;16:30;792
01.01.2022;16:30;16:45;1.185
01.01.2022;16:45;17:00;1.390
01.01.2022;17:00;17:15;1.286
01.01.2022;17:15;17:30;1.145
01.01.2022;17:30;17:45;916
01.01.2022;17:45;18:00;649
01.01.2022;18:00;18:15;412
01.01.2022;18:15;18:30;200
01.01.2022;18:30;18:45;-10
01.01.2022;18:45;19:00;-217
01.01.2022;19:00;19:15;-507
01.01.2022;19:15;19:30;-688
01.01.2022;19:30;19:45;-869
01.01.2022;19:45;20:00;-1.029
01.01.2022;20:00;20:15;-911
01.01.2022;20:15;20:30;-784
01.01.2022;20:30;20:45;-624
01.01.2022;20:45;21:00;-509
01.01.2022;21:00;21:15;-480
01.01.2022;21:15;21:30;-438
01.01.2022;21:30;21:45;-424
01.01.2022;21:45;22:00;-1.129
01.01.2022;22:00;22:15;-883
01.01.2022;22:15;22:30;-794
01.01.2022;22:30;22:45;-671
01.01.2022;22:45;23:00;-524
01.01.2022;23:00;23:15;-215
01.01.2022;23:15;23:30;-24
01.01.2022;23:30;23:45;59
02.01.2022;23:45;00:00;239
02.01.2022;00:00;00:15;-283
02.01.2022;00:15;00:30;-262
02.01.2022;00:30;00:45;-137
02.01.2022;00:45;01:00;-34
02.01.2022;01:00;01:15;78
02.01.2022;01:15;01:30;188,1540146
02.01.2022;01:30;01:45;279,6678815
02.01.2022;01:45;02:00;353,4777658
02.01.2022;02:00;02:15;431,2731114
02.01.2022;02:15;02:30;508,6811269
02.01.2022;02:30;02:45;516,6641403
02.01.2022;02:45;03:00;524,4715279
02.01.2022;03:00;03:15;586,8225771
02.01.2022;03:15;03:30;549,4634926
02.01.2022;03:30;03:45;538,0456261
02.01.2022;03:45;04:00;555,1440754
02.01.2022;04:00;04:15;581,6865264
02.01.2022;04:15;04:30;581,3524854
02.01.2022;04:30;04:45;591,7355206
02.01.2022;04:45;05:00;603,528918
02.01.2022;05:00;05:15;604
02.01.2022;05:15;05:30;538
02.01.2022;05:30;05:45;544
02.01.2022;05:45;06:00;590
02.01.2022;06:00;06:15;1.009
02.01.2022;06:15;06:30;999
02.01.2022;06:30;06:45;1.000
02.01.2022;06:45;07:00;958
02.01.2022;07:00;07:15;1.009
02.01.2022;07:15;07:30;996
02.01.2022;07:30;07:45;954
02.01.2022;07:45;08:00;933
02.01.2022;08:00;08:15;755
02.01.2022;08:15;08:30;472
02.01.2022;08:30;08:45;166
02.01.2022;08:45;09:00;87
02.01.2022;09:00;09:15;-168
02.01.2022;09:15;09:30;-328
02.01.2022;09:30;09:45;-532
02.01.2022;09:45;10:00;-596
02.01.2022;10:00;10:15;-830
02.01.2022;10:15;10:30;-926
02.01.2022;10:30;10:45;-1.033
02.01.2022;10:45;11:00;-1.143
02.01.2022;11:00;11:15;-1.262
02.01.2022;11:15;11:30;-1.412
02.01.2022;11:30;11:45;-1.518
02.01.2022;11:45;12:00;-1.465
02.01.2022;12:00;12:15;-1.490
02.01.2022;12:15;12:30;-1.327
02.01.2022;12:30;12:45;-1.271
02.01.2022;12:45;13:00;-1.164
02.01.2022;13:00;13:15;-983
02.01.2022;13:15;13:30;-747
02.01.2022;13:30;13:45;-498
02.01.2022;13:45;14:00;-313
02.01.2022;14:00;14:15;-39
02.01.2022;14:15;14:30;206
02.01.2022;14:30;14:45;363
02.01.2022;14:45;15:00;656
02.01.2022;15:00;15:15;833
02.01.2022;15:15;15:30;955
02.01.2022;15:30;15:45;1.034
02.01.2022;15:45;16:00;1.273
02.01.2022;16:00;16:15;1.334
02.01.2022;16:15;16:30;1.193
02.01.2022;16:30;16:45;1.417
02.01.2022;16:45;17:00;1.578
02.01.2022;17:00;17:15;1.620
02.01.2022;17:15;17:30;1.417
02.01.2022;17:30;17:45;1.187
02.01.2022;17:45;18:00;1.011
02.01.2022;18:00;18:15;732
02.01.2022;18:15;18:30;416
02.01.2022;18:30;18:45;169
02.01.2022;18:45;19:00;-86
02.01.2022;19:00;19:15;-387
02.01.2022;19:15;19:30;-523
02.01.2022;19:30;19:45;-673
02.01.2022;19:45;20:00;-834
02.01.2022;20:00;20:15;-660
02.01.2022;20:15;20:30;-564
02.01.2022;20:30;20:45;-474
02.01.2022;20:45;21:00;-307
02.01.2022;21:00;21:15;-223
02.01.2022;21:15;21:30;-269
02.01.2022;21:30;21:45;-275
02.01.2022;21:45;22:00;-1.034
02.01.2022;22:00;22:15;-919
02.01.2022;22:15;22:30;-814
02.01.2022;22:30;22:45;-644
02.01.2022;22:45;23:00;-606
02.01.2022;23:00;23:15;-340
02.01.2022;23:15;23:30;-196
02.01.2022;23:30;23:45;-69
03.01.2022;23:45;00:00;52
03.01.2022;00:00;00:15;51
03.01.2022;00:15;00:30;167
03.01.2022;00:30;00:45;259
03.01.2022;00:45;01:00;320
03.01.2022;01:00;01:15;404
03.01.2022;01:15;01:30;445
03.01.2022;01:30;01:45;435
03.01.2022;01:45;02:00;459
03.01.2022;02:00;02:15;508
03.01.2022;02:15;02:30;558
03.01.2022;02:30;02:45;509
03.01.2022;02:45;03:00;572
03.01.2022;03:00;03:15;597
03.01.2022;03:15;03:30;580,2188743
03.01.2022;03:30;03:45;610,8801427
03.01.2022;03:45;04:00;653,3250555
03.01.2022;04:00;04:15;674,4446364
03.01.2022;04:15;04:30;614,3689587
03.01.2022;04:30;04:45;636
03.01.2022;04:45;05:00;598
03.01.2022;05:00;05:15;665
03.01.2022;05:15;05:30;645
03.01.2022;05:30;05:45;530
03.01.2022;05:45;06:00;389
03.01.2022;06:00;06:15;449
03.01.2022;06:15;06:30;36
03.01.2022;06:30;06:45;-322
03.01.2022;06:45;07:00;-628
03.01.2022;07:00;07:15;-831
03.01.2022;07:15;07:30;-1.002
03.01.2022;07:30;07:45;-1.141
03.01.2022;07:45;08:00;-1.137
03.01.2022;08:00;08:15;-1.182
03.01.2022;08:15;08:30;-1.281
03.01.2022;08:30;08:45;-1.270
03.01.2022;08:45;09:00;-995
03.01.2022;09:00;09:15;-886
03.01.2022;09:15;09:30;-842
03.01.2022;09:30;09:45;-655
03.01.2022;09:45;10:00;-704
03.01.2022;10:00;10:15;-592
03.01.2022;10:15;10:30;-533
03.01.2022;10:30;10:45;-389
03.01.2022;10:45;11:00;-309
03.01.2022;11:00;11:15;-106
03.01.2022;11:15;11:30;-175
03.01.2022;11:30;11:45;-158
03.01.2022;11:45;12:00;-117
03.01.2022;12:00;12:15;-82
03.01.2022;12:15;12:30;-261
03.01.2022;12:30;12:45;-224
03.01.2022;12:45;13:00;-289
03.01.2022;13:00;13:15;-301
03.01.2022;13:15;13:30;-151
03.01.2022;13:30;13:45;-46
03.01.2022;13:45;14:00;-40
03.01.2022;14:00;14:15;34
03.01.2022;14:15;14:30;169
03.01.2022;14:30;14:45;315
03.01.2022;14:45;15:00;492
03.01.2022;15:00;15:15;572
03.01.2022;15:15;15:30;566
03.01.2022;15:30;15:45;499
03.01.2022;15:45;16:00;572
03.01.2022;16:00;16:15;706
03.01.2022;16:15;16:30;785
03.01.2022;16:30;16:45;973
03.01.2022;16:45;17:00;1.006
03.01.2022;17:00;17:15;917
03.01.2022;17:15;17:30;853
03.01.2022;17:30;17:45;721
03.01.2022;17:45;18:00;576
03.01.2022;18:00;18:15;113
03.01.2022;18:15;18:30;-140
03.01.2022;18:30;18:45;-397
03.01.2022;18:45;19:00;-673
03.01.2022;19:00;19:15;-982
03.01.2022;19:15;19:30;-1.125
03.01.2022;19:30;19:45;-1.187
03.01.2022;19:45;20:00;-1.160
03.01.2022;20:00;20:15;-1.135
03.01.2022;20:15;20:30;-949
03.01.2022;20:30;20:45;-807
03.01.2022;20:45;21:00;-737
03.01.2022;21:00;21:15;-629
03.01.2022;21:15;21:30;-590
03.01.2022;21:30;21:45;-599
03.01.2022;21:45;22:00;-1.326
03.01.2022;22:00;22:15;-1.063
03.01.2022;22:15;22:30;-1.000
03.01.2022;22:30;22:45;-916
03.01.2022;22:45;23:00;-733
03.01.2022;23:00;23:15;-511
03.01.2022;23:15;23:30;-388
03.01.2022;23:30;23:45;-244
04.01.2022;23:45;00:00;-81
04.01.2022;00:00;00:15;-116
04.01.2022;00:15;00:30;-6
04.01.2022;00:30;00:45;85
04.01.2022;00:45;01:00;165
04.01.2022;01:00;01:15;291
04.01.2022;01:15;01:30;350
04.01.2022;01:30;01:45;382
04.01.2022;01:45;02:00;389
04.01.2022;02:00;02:15;397
04.01.2022;02:15;02:30;412
04.01.2022;02:30;02:45;453
04.01.2022;02:45;03:00;503
04.01.2022;03:00;03:15;531
04.01.2022;03:15;03:30;531
04.01.2022;03:30;03:45;526
04.01.2022;03:45;04:00;542
04.01.2022;04:00;04:15;543
04.01.2022;04:15;04:30;547
04.01.2022;04:30;04:45;519
04.01.2022;04:45;05:00;562
04.01.2022;05:00;05:15;626
04.01.2022;05:15;05:30;530
04.01.2022;05:30;05:45;465
04.01.2022;05:45;06:00;274
04.01.2022;06:00;06:15;479
04.01.2022;06:15;06:30;88
04.01.2022;06:30;06:45;-264
04.01.2022;06:45;07:00;-548
04.01.2022;07:00;07:15;-733
04.01.2022;07:15;07:30;-1.062
04.01.2022;07:30;07:45;-1.160
04.01.2022;07:45;08:00;-1.229
04.01.2022;08:00;08:15;-1.201
04.01.2022;08:15;08:30;-1.225
04.01.2022;08:30;08:45;-1.240
04.01.2022;08:45;09:00;-1.039
04.01.2022;09:00;09:15;-919
04.01.2022;09:15;09:30;-811
04.01.2022;09:30;09:45;-679
04.01.2022;09:45;10:00;-487
04.01.2022;10:00;10:15;-298
04.01.2022;10:15;10:30;-319
04.01.2022;10:30;10:45;-228
04.01.2022;10:45;11:00;-223
04.01.2022;11:00;11:15;-142
04.01.2022;11:15;11:30;-31
04.01.2022;11:30;11:45;-70
04.01.2022;11:45;12:00;-65
04.01.2022;12:00;12:15;-66
04.01.2022;12:15;12:30;-113
04.01.2022;12:30;12:45;-105
04.01.2022;12:45;13:00;-160
04.01.2022;13:00;13:15;-212
04.01.2022;13:15;13:30;-195
04.01.2022;13:30;13:45;-64
04.01.2022;13:45;14:00;81
04.01.2022;14:00;14:15;203
04.01.2022;14:15;14:30;188
04.01.2022;14:30;14:45;307
04.01.2022;14:45;15:00;429
04.01.2022;15:00;15:15;519
04.01.2022;15:15;15:30;494
04.01.2022;15:30;15:45;678
04.01.2022;15:45;16:00;695
04.01.2022;16:00;16:15;822
04.01.2022;16:15;16:30;872
04.01.2022;16:30;16:45;1.023
04.01.2022;16:45;17:00;1.066
04.01.2022;17:00;17:15;927
04.01.2022;17:15;17:30;798
04.01.2022;17:30;17:45;642
04.01.2022;17:45;18:00;390
04.01.2022;18:00;18:15;70
04.01.2022;18:15;18:30;-182
04.01.2022;18:30;18:45;-508
04.01.2022;18:45;19:00;-864
04.01.2022;19:00;19:15;-1.010
04.01.2022;19:15;19:30;-1.191
04.01.2022;19:30;19:45;-1.235
04.01.2022;19:45;20:00;-1.250
04.01.2022;20:00;20:15;-1.185
04.01.2022;20:15;20:30;-968
04.01.2022;20:30;20:45;-837
04.01.2022;20:45;21:00;-705
04.01.2022;21:00;21:15;-576
04.01.2022;21:15;21:30;-506
04.01.2022;21:30;21:45;-524
04.01.2022;21:45;22:00;-1.566
04.01.2022;22:00;22:15;-1.279
04.01.2022;22:15;22:30;-1.147
04.01.2022;22:30;22:45;-1.015
04.01.2022;22:45;23:00;-891
04.01.2022;23:00;23:15;-658
04.01.2022;23:15;23:30;-492
04.01.2022;23:30;23:45;-367
05.01.2022;23:45;00:00;-223
05.01.2022;00:00;00:15;-206
05.01.2022;00:15;00:30;-34
05.01.2022;00:30;00:45;125
05.01.2022;00:45;01:00;163
05.01.2022;01:00;01:15;310
05.01.2022;01:15;01:30;353
05.01.2022;01:30;01:45;408
05.01.2022;01:45;02:00;456
05.01.2022;02:00;02:15;501
05.01.2022;02:15;02:30;497
05.01.2022;02:30;02:45;535
05.01.2022;02:45;03:00;576
05.01.2022;03:00;03:15;576
05.01.2022;03:15;03:30;527
05.01.2022;03:30;03:45;514
05.01.2022;03:45;04:00;497
05.01.2022;04:00;04:15;475
05.01.2022;04:15;04:30;461
05.01.2022;04:30;04:45;483
05.01.2022;04:45;05:00;459
05.01.2022;05:00;05:15;549
05.01.2022;05:15;05:30;504
05.01.2022;05:30;05:45;390
05.01.2022;05:45;06:00;265
05.01.2022;06:00;06:15;634
05.01.2022;06:15;06:30;253
05.01.2022;06:30;06:45;-161
05.01.2022;06:45;07:00;-390
05.01.2022;07:00;07:15;-621
05.01.2022;07:15;07:30;-865
05.01.2022;07:30;07:45;-933
05.01.2022;07:45;08:00;-1.025
05.01.2022;08:00;08:15;-1.082
05.01.2022;08:15;08:30;-1.211
05.01.2022;08:30;08:45;-1.151
05.01.2022;08:45;09:00;-952
05.01.2022;09:00;09:15;-796
05.01.2022;09:15;09:30;-699
05.01.2022;09:30;09:45;-531
05.01.2022;09:45;10:00;-435
05.01.2022;10:00;10:15;-335
05.01.2022;10:15;10:30;-139
05.01.2022;10:30;10:45;-68
05.01.2022;10:45;11:00;27
05.01.2022;11:00;11:15;125
05.01.2022;11:15;11:30;228
05.01.2022;11:30;11:45;281
05.01.2022;11:45;12:00;288
05.01.2022;12:00;12:15;294
05.01.2022;12:15;12:30;308
05.01.2022;12:30;12:45;288
05.01.2022;12:45;13:00;231
05.01.2022;13:00;13:15;99
05.01.2022;13:15;13:30;75
05.01.2022;13:30;13:45;190
05.01.2022;13:45;14:00;178
05.01.2022;14:00;14:15;372
05.01.2022;14:15;14:30;452
05.01.2022;14:30;14:45;596
05.01.2022;14:45;15:00;592
05.01.2022;15:00;15:15;622
05.01.2022;15:15;15:30;708
05.01.2022;15:30;15:45;729
05.01.2022;15:45;16:00;803
05.01.2022;16:00;16:15;908
05.01.2022;16:15;16:30;1.006
05.01.2022;16:30;16:45;927
05.01.2022;16:45;17:00;1.021
05.01.2022;17:00;17:15;981
05.01.2022;17:15;17:30;957
05.01.2022;17:30;17:45;882
05.01.2022;17:45;18:00;556
05.01.2022;18:00;18:15;259
05.01.2022;18:15;18:30;-32
05.01.2022;18:30;18:45;-362
05.01.2022;18:45;19:00;-675
05.01.2022;19:00;19:15;-823
05.01.2022;19:15;19:30;-918
05.01.2022;19:30;19:45;-826
05.01.2022;19:45;20:00;-956
05.01.2022;20:00;20:15;-926
05.01.2022;20:15;20:30;-776
05.01.2022;20:30;20:45;-719
05.01.2022;20:45;21:00;-531
05.01.2022;21:00;21:15;-472
05.01.2022;21:15;21:30;-439
05.01.2022;21:30;21:45;-402
05.01.2022;21:45;22:00;-1.715
05.01.2022;22:00;22:15;-1.688
05.01.2022;22:15;22:30;-1.495
05.01.2022;22:30;22:45;-1.294
05.01.2022;22:45;23:00;-1.156
05.01.2022;23:00;23:15;-884
05.01.2022;23:15;23:30;-713
05.01.2022;23:30;23:45;-546
06.01.2022;23:45;00:00;-320
06.01.2022;00:00;00:15;-323
06.01.2022;00:15;00:30;-173
06.01.2022;00:30;00:45;-13
06.01.2022;00:45;01:00;157
06.01.2022;01:00;01:15;250
06.01.2022;01:15;01:30;339
06.01.2022;01:30;01:45;361
06.01.2022;01:45;02:00;409
06.01.2022;02:00;02:15;468
06.01.2022;02:15;02:30;510
06.01.2022;02:30;02:45;508
06.01.2022;02:45;03:00;581
06.01.2022;03:00;03:15;517
06.01.2022;03:15;03:30;522
06.01.2022;03:30;03:45;524
06.01.2022;03:45;04:00;483
06.01.2022;04:00;04:15;465
06.01.2022;04:15;04:30;439
06.01.2022;04:30;04:45;438
06.01.2022;04:45;05:00;479
06.01.2022;05:00;05:15;473
06.01.2022;05:15;05:30;430
06.01.2022;05:30;05:45;363
06.01.2022;05:45;06:00;189
06.01.2022;06:00;06:15;664
06.01.2022;06:15;06:30;245
06.01.2022;06:30;06:45;-112
06.01.2022;06:45;07:00;-416
06.01.2022;07:00;07:15;-521
06.01.2022;07:15;07:30;-748
06.01.2022;07:30;07:45;-893
06.01.2022;07:45;08:00;-983
06.01.2022;08:00;08:15;-1.110
06.01.2022;08:15;08:30;-1.205
06.01.2022;08:30;08:45;-1.147
06.01.2022;08:45;09:00;-948
06.01.2022;09:00;09:15;-859
06.01.2022;09:15;09:30;-803
06.01.2022;09:30;09:45;-827
06.01.2022;09:45;10:00;-649
06.01.2022;10:00;10:15;-384
06.01.2022;10:15;10:30;-326
06.01.2022;10:30;10:45;-302
06.01.2022;10:45;11:00;-284
06.01.2022;11:00;11:15;-236
06.01.2022;11:15;11:30;-155
06.01.2022;11:30;11:45;36
06.01.2022;11:45;12:00;-113
06.01.2022;12:00;12:15;-109
06.01.2022;12:15;12:30;-144
06.01.2022;12:30;12:45;-219
06.01.2022;12:45;13:00;-427
06.01.2022;13:00;13:15;-672
06.01.2022;13:15;13:30;-548
06.01.2022;13:30;13:45;-177
06.01.2022;13:45;14:00;-138
06.01.2022;14:00;14:15;-68
06.01.2022;14:15;14:30;-11
06.01.2022;14:30;14:45;28
06.01.2022;14:45;15:00;158
06.01.2022;15:00;15:15;218
06.01.2022;15:15;15:30;164
06.01.2022;15:30;15:45;311
06.01.2022;15:45;16:00;396
06.01.2022;16:00;16:15;606
06.01.2022;16:15;16:30;643
06.01.2022;16:30;16:45;550
06.01.2022;16:45;17:00;841
06.01.2022;17:00;17:15;1.092
06.01.2022;17:15;17:30;1.043
06.01.2022;17:30;17:45;828
06.01.2022;17:45;18:00;738
06.01.2022;18:00;18:15;361
06.01.2022;18:15;18:30;69
06.01.2022;18:30;18:45;-38
06.01.2022;18:45;19:00;-386
06.01.2022;19:00;19:15;-661
06.01.2022;19:15;19:30;-759
06.01.2022;19:30;19:45;-924
06.01.2022;19:45;20:00;-955
06.01.2022;20:00;20:15;-821
06.01.2022;20:15;20:30;-693
06.01.2022;20:30;20:45;-519
06.01.2022;20:45;21:00;-480
06.01.2022;21:00;21:15;-435
06.01.2022;21:15;21:30;-309
06.01.2022;21:30;21:45;-350
06.01.2022;21:45;22:00;-1.800
06.01.2022;22:00;22:15;-1.704
06.01.2022;22:15;22:30;-1.568
06.01.2022;22:30;22:45;-1.409
06.01.2022;22:45;23:00;-1.210
06.01.2022;23:00;23:15;-883
06.01.2022;23:15;23:30;-701
06.01.2022;23:30;23:45;-559
07.01.2022;23:45;00:00;-355
07.01.2022;00:00;00:15;-283
07.01.2022;00:15;00:30;-112
07.01.2022;00:30;00:45;50
07.01.2022;00:45;01:00;219
07.01.2022;01:00;01:15;368
07.01.2022;01:15;01:30;471
07.01.2022;01:30;01:45;550
07.01.2022;01:45;02:00;585
07.01.2022;02:00;02:15;575
07.01.2022;02:15;02:30;522
07.01.2022;02:30;02:45;589
07.01.2022;02:45;03:00;631
07.01.2022;03:00;03:15;689
07.01.2022;03:15;03:30;646
07.01.2022;03:30;03:45;637
07.01.2022;03:45;04:00;598
07.01.2022;04:00;04:15;571
07.01.2022;04:15;04:30;522
07.01.2022;04:30;04:45;454
07.01.2022;04:45;05:00;432
07.01.2022;05:00;05:15;394
07.01.2022;05:15;05:30;338
07.01.2022;05:30;05:45;212
07.01.2022;05:45;06:00;106
07.01.2022;06:00;06:15;734
07.01.2022;06:15;06:30;280
07.01.2022;06:30;06:45;-109
07.01.2022;06:45;07:00;-434
07.01.2022;07:00;07:15;-690
07.01.2022;07:15;07:30;-819
07.01.2022;07:30;07:45;-865
07.01.2022;07:45;08:00;-1.009
07.01.2022;08:00;08:15;-996
07.01.2022;08:15;08:30;-983
07.01.2022;08:30;08:45;-1.027
07.01.2022;08:45;09:00;-756
07.01.2022;09:00;09:15;-582
07.01.2022;09:15;09:30;-419
07.01.2022;09:30;09:45;-174
07.01.2022;09:45;10:00;-59
07.01.2022;10:00;10:15;-22
07.01.2022;10:15;10:30;32
07.01.2022;10:30;10:45;126
07.01.2022;10:45;11:00;103
07.01.2022;11:00;11:15;274
07.01.2022;11:15;11:30;263
07.01.2022;11:30;11:45;333
07.01.2022;11:45;12:00;480
07.01.2022;12:00;12:15;404
07.01.2022;12:15;12:30;368
07.01.2022;12:30;12:45;238
07.01.2022;12:45;13:00;150
07.01.2022;13:00;13:15;45
07.01.2022;13:15;13:30;175
07.01.2022;13:30;13:45;361
07.01.2022;13:45;14:00;472
07.01.2022;14:00;14:15;522
07.01.2022;14:15;14:30;521
07.01.2022;14:30;14:45;560
07.01.2022;14:45;15:00;613
07.01.2022;15:00;15:15;763
07.01.2022;15:15;15:30;788
07.01.2022;15:30;15:45;815
07.01.2022;15:45;16:00;957
07.01.2022;16:00;16:15;1.115
07.01.2022;16:15;16:30;1.242
07.01.2022;16:30;16:45;1.230
07.01.2022;16:45;17:00;1.179
07.01.2022;17:00;17:15;1.087
07.01.2022;17:15;17:30;1.015
07.01.2022;17:30;17:45;917
07.01.2022;17:45;18:00;731
07.01.2022;18:00;18:15;395
07.01.2022;18:15;18:30;18
07.01.2022;18:30;18:45;-284
07.01.2022;18:45;19:00;-479
07.01.2022;19:00;19:15;-761
07.01.2022;19:15;19:30;-928
07.01.2022;19:30;19:45;-937
07.01.2022;19:45;20:00;-936
07.01.2022;20:00;20:15;-843
07.01.2022;20:15;20:30;-772
07.01.2022;20:30;20:45;-637
07.01.2022;20:45;21:00;-465
07.01.2022;21:00;21:15;-383
07.01.2022;21:15;21:30;-280
07.01.2022;21:30;21:45;-317
07.01.2022;21:45;22:00;-1.936
07.01.2022;22:00;22:15;-1.682
07.01.2022;22:15;22:30;-1.572
07.01.2022;22:30;22:45;-1.408
07.01.2022;22:45;23:00;-1.137
07.01.2022;23:00;23:15;-900
07.01.2022;23:15;23:30;-632
07.01.2022;23:30;23:45;-502
08.01.2022;23:45;00:00;-385
08.01.2022;00:00;00:15;-173
08.01.2022;00:15;00:30;-160
08.01.2022;00:30;00:45;-133
08.01.2022;00:45;01:00;-98
08.01.2022;01:00;01:15;-22
08.01.2022;01:15;01:30;165
08.01.2022;01:30;01:45;313
08.01.2022;01:45;02:00;435
08.01.2022;02:00;02:15;523
08.01.2022;02:15;02:30;580
08.01.2022;02:30;02:45;586
08.01.2022;02:45;03:00;599
08.01.2022;03:00;03:15;578
08.01.2022;03:15;03:30;558
08.01.2022;03:30;03:45;622
08.01.2022;03:45;04:00;519
08.01.2022;04:00;04:15;480
08.01.2022;04:15;04:30;399
08.01.2022;04:30;04:45;389
08.01.2022;04:45;05:00;385
08.01.2022;05:00;05:15;343
08.01.2022;05:15;05:30;364
08.01.2022;05:30;05:45;318
08.01.2022;05:45;06:00;314
08.01.2022;06:00;06:15;1.055
08.01.2022;06:15;06:30;918
08.01.2022;06:30;06:45;796
08.01.2022;06:45;07:00;641
08.01.2022;07:00;07:15;496
08.01.2022;07:15;07:30;335
08.01.2022;07:30;07:45;241
08.01.2022;07:45;08:00;12
08.01.2022;08:00;08:15;-160
08.01.2022;08:15;08:30;-389
08.01.2022;08:30;08:45;-603
08.01.2022;08:45;09:00;-595
08.01.2022;09:00;09:15;-576
08.01.2022;09:15;09:30;-535
08.01.2022;09:30;09:45;-480
08.01.2022;09:45;10:00;-483
08.01.2022;10:00;10:15;-476
08.01.2022;10:15;10:30;-396
08.01.2022;10:30;10:45;-290
08.01.2022;10:45;11:00;-237
08.01.2022;11:00;11:15;-239
08.01.2022;11:15;11:30;-278
08.01.2022;11:30;11:45;-162
08.01.2022;11:45;12:00;-93
08.01.2022;12:00;12:15;-285
08.01.2022;12:15;12:30;-426
08.01.2022;12:30;12:45;-503
08.01.2022;12:45;13:00;-522
08.01.2022;13:00;13:15;-656
08.01.2022;13:15;13:30;-553
08.01.2022;13:30;13:45;-538
08.01.2022;13:45;14:00;-508
08.01.2022;14:00;14:15;-294
08.01.2022;14:15;14:30;-293
08.01.2022;14:30;14:45;-231
08.01.2022;14:45;15:00;7
08.01.2022;15:00;15:15;29
08.01.2022;15:15;15:30;12
08.01.2022;15:30;15:45;139
08.01.2022;15:45;16:00;245
08.01.2022;16:00;16:15;309
08.01.2022;16:15;16:30;467
08.01.2022;16:30;16:45;290
08.01.2022;16:45;17:00;385
08.01.2022;17:00;17:15;349
08.01.2022;17:15;17:30;-14
08.01.2022;17:30;17:45;-265
08.01.2022;17:45;18:00;-403
08.01.2022;18:00;18:15;-623
08.01.2022;18:15;18:30;-769
08.01.2022;18:30;18:45;-941
08.01.2022;18:45;19:00;-1.154
08.01.2022;19:00;19:15;-1.209
08.01.2022;19:15;19:30;-1.287
08.01.2022;19:30;19:45;-1.410
08.01.2022;19:45;20:00;-1.373
08.01.2022;20:00;20:15;-1.133
08.01.2022;20:15;20:30;-860
08.01.2022;20:30;20:45;-555
08.01.2022;20:45;21:00;-331
08.01.2022;21:00;21:15;-102
08.01.2022;21:15;21:30;-27
08.01.2022;21:30;21:45;-16
08.01.2022;21:45;22:00;-1.623
08.01.2022;22:00;22:15;-1.621
08.01.2022;22:15;22:30;-1.615
08.01.2022;22:30;22:45;-1.589
08.01.2022;22:45;23:00;-1.434
08.01.2022;23:00;23:15;-1.240
08.01.2022;23:15;23:30;-1.117
08.01.2022;23:30;23:45;-947
09.01.2022;23:45;00:00;-779
09.01.2022;00:00;00:15;-587
09.01.2022;00:15;00:30;-513
09.01.2022;00:30;00:45;-303
09.01.2022;00:45;01:00;-106
09.01.2022;01:00;01:15;-9
09.01.2022;01:15;01:30;181
09.01.2022;01:30;01:45;321
09.01.2022;01:45;02:00;406
09.01.2022;02:00;02:15;436
09.01.2022;02:15;02:30;510
09.01.2022;02:30;02:45;537
09.01.2022;02:45;03:00;585
09.01.2022;03:00;03:15;619
09.01.2022;03:15;03:30;618
09.01.2022;03:30;03:45;580
09.01.2022;03:45;04:00;529
09.01.2022;04:00;04:15;494
09.01.2022;04:15;04:30;458
09.01.2022;04:30;04:45;423
09.01.2022;04:45;05:00;378
09.01.2022;05:00;05:15;380
09.01.2022;05:15;05:30;401
09.01.2022;05:30;05:45;367
09.01.2022;05:45;06:00;419
09.01.2022;06:00;06:15;1.233
09.01.2022;06:15;06:30;1.276
09.01.2022;06:30;06:45;1.276
09.01.2022;06:45;07:00;1.267
09.01.2022;07:00;07:15;1.300
09.01.2022;07:15;07:30;1.268
09.01.2022;07:30;07:45;1.298
09.01.2022;07:45;08:00;1.266
09.01.2022;08:00;08:15;1.251
09.01.2022;08:15;08:30;996
09.01.2022;08:30;08:45;782
09.01.2022;08:45;09:00;535
09.01.2022;09:00;09:15;345
09.01.2022;09:15;09:30;145
09.01.2022;09:30;09:45;-78
09.01.2022;09:45;10:00;-183
09.01.2022;10:00;10:15;-319
09.01.2022;10:15;10:30;-447
09.01.2022;10:30;10:45;-565
09.01.2022;10:45;11:00;-581
09.01.2022;11:00;11:15;-724
09.01.2022;11:15;11:30;-947
09.01.2022;11:30;11:45;-951
09.01.2022;11:45;12:00;-949
09.01.2022;12:00;12:15;-938
09.01.2022;12:15;12:30;-915
09.01.2022;12:30;12:45;-832