Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.274
01.01.2022;00:15;00:30;3.214
01.01.2022;00:30;00:45;3.160
01.01.2022;00:45;01:00;3.071
01.01.2022;01:00;01:15;2.949
01.01.2022;01:15;01:30;2.950
01.01.2022;01:30;01:45;2.803
01.01.2022;01:45;02:00;2.687
01.01.2022;02:00;02:15;2.623
01.01.2022;02:15;02:30;2.573
01.01.2022;02:30;02:45;2.542
01.01.2022;02:45;03:00;2.502
01.01.2022;03:00;03:15;2.517
01.01.2022;03:15;03:30;2.495
01.01.2022;03:30;03:45;2.437
01.01.2022;03:45;04:00;2.374
01.01.2022;04:00;04:15;2.392
01.01.2022;04:15;04:30;2.400
01.01.2022;04:30;04:45;2.445
01.01.2022;04:45;05:00;2.396
01.01.2022;05:00;05:15;2.440
01.01.2022;05:15;05:30;2.449
01.01.2022;05:30;05:45;2.398
01.01.2022;05:45;06:00;2.528
01.01.2022;06:00;06:15;2.480
01.01.2022;06:15;06:30;2.406
01.01.2022;06:30;06:45;2.472
01.01.2022;06:45;07:00;2.473
01.01.2022;07:00;07:15;2.511
01.01.2022;07:15;07:30;2.607
01.01.2022;07:30;07:45;2.660
01.01.2022;07:45;08:00;2.786
01.01.2022;08:00;08:15;2.928
01.01.2022;08:15;08:30;2.951
01.01.2022;08:30;08:45;2.976
01.01.2022;08:45;09:00;3.143
01.01.2022;09:00;09:15;3.214
01.01.2022;09:15;09:30;3.406
01.01.2022;09:30;09:45;3.538
01.01.2022;09:45;10:00;3.647
01.01.2022;10:00;10:15;3.683
01.01.2022;10:15;10:30;3.797
01.01.2022;10:30;10:45;3.943
01.01.2022;10:45;11:00;4.016
01.01.2022;11:00;11:15;4.065
01.01.2022;11:15;11:30;4.221
01.01.2022;11:30;11:45;4.195
01.01.2022;11:45;12:00;4.278
01.01.2022;12:00;12:15;4.124
01.01.2022;12:15;12:30;4.103
01.01.2022;12:30;12:45;4.076
01.01.2022;12:45;13:00;4.088
01.01.2022;13:00;13:15;4.041
01.01.2022;13:15;13:30;4.056
01.01.2022;13:30;13:45;3.950
01.01.2022;13:45;14:00;4.010
01.01.2022;14:00;14:15;3.975
01.01.2022;14:15;14:30;3.967
01.01.2022;14:30;14:45;3.913
01.01.2022;14:45;15:00;3.977
01.01.2022;15:00;15:15;4.000
01.01.2022;15:15;15:30;3.991
01.01.2022;15:30;15:45;3.946
01.01.2022;15:45;16:00;3.926
01.01.2022;16:00;16:15;4.078
01.01.2022;16:15;16:30;4.201
01.01.2022;16:30;16:45;4.579
01.01.2022;16:45;17:00;4.827
01.01.2022;17:00;17:15;4.938
01.01.2022;17:15;17:30;5.027
01.01.2022;17:30;17:45;5.083
01.01.2022;17:45;18:00;5.109
01.01.2022;18:00;18:15;5.136
01.01.2022;18:15;18:30;5.118
01.01.2022;18:30;18:45;5.108
01.01.2022;18:45;19:00;5.106
01.01.2022;19:00;19:15;4.994
01.01.2022;19:15;19:30;4.971
01.01.2022;19:30;19:45;4.879
01.01.2022;19:45;20:00;4.691
01.01.2022;20:00;20:15;4.643
01.01.2022;20:15;20:30;4.502
01.01.2022;20:30;20:45;4.378
01.01.2022;20:45;21:00;4.263
01.01.2022;21:00;21:15;4.098
01.01.2022;21:15;21:30;4.037
01.01.2022;21:30;21:45;3.995
01.01.2022;21:45;22:00;3.892
01.01.2022;22:00;22:15;3.944
01.01.2022;22:15;22:30;3.885
01.01.2022;22:30;22:45;3.746
01.01.2022;22:45;23:00;3.621
01.01.2022;23:00;23:15;3.544
01.01.2022;23:15;23:30;3.481
01.01.2022;23:30;23:45;3.282
02.01.2022;23:45;00:00;3.135
02.01.2022;00:00;00:15;3.024
02.01.2022;00:15;00:30;2.850
02.01.2022;00:30;00:45;2.717
02.01.2022;00:45;01:00;2.623
02.01.2022;01:00;01:15;2.525
02.01.2022;01:15;01:30;2455,100964
02.01.2022;01:30;01:45;2401,318977
02.01.2022;01:45;02:00;2362,415558
02.01.2022;02:00;02:15;2338,706984
02.01.2022;02:15;02:30;2337,499536
02.01.2022;02:30;02:45;2306,544588
02.01.2022;02:45;03:00;2260,810415
02.01.2022;03:00;03:15;2295,904621
02.01.2022;03:15;03:30;2280,893515
02.01.2022;03:30;03:45;2269,732881
02.01.2022;03:45;04:00;2302,977144
02.01.2022;04:00;04:15;2335,093049
02.01.2022;04:15;04:30;2327,745802
02.01.2022;04:30;04:45;2341,76664
02.01.2022;04:45;05:00;2352,40153
02.01.2022;05:00;05:15;2.413
02.01.2022;05:15;05:30;2.398
02.01.2022;05:30;05:45;2.448
02.01.2022;05:45;06:00;2.478
02.01.2022;06:00;06:15;2.480
02.01.2022;06:15;06:30;2.487
02.01.2022;06:30;06:45;2.521
02.01.2022;06:45;07:00;2.510
02.01.2022;07:00;07:15;2.651
02.01.2022;07:15;07:30;2.745
02.01.2022;07:30;07:45;2.815
02.01.2022;07:45;08:00;3.021
02.01.2022;08:00;08:15;3.108
02.01.2022;08:15;08:30;3.210
02.01.2022;08:30;08:45;3.328
02.01.2022;08:45;09:00;3.492
02.01.2022;09:00;09:15;3.664
02.01.2022;09:15;09:30;3.859
02.01.2022;09:30;09:45;3.954
02.01.2022;09:45;10:00;4.154
02.01.2022;10:00;10:15;4.161
02.01.2022;10:15;10:30;4.300
02.01.2022;10:30;10:45;4.445
02.01.2022;10:45;11:00;4.558
02.01.2022;11:00;11:15;4.684
02.01.2022;11:15;11:30;4.774
02.01.2022;11:30;11:45;4.823
02.01.2022;11:45;12:00;4.946
02.01.2022;12:00;12:15;4.966
02.01.2022;12:15;12:30;5.003
02.01.2022;12:30;12:45;4.875
02.01.2022;12:45;13:00;4.854
02.01.2022;13:00;13:15;4.879
02.01.2022;13:15;13:30;4.772
02.01.2022;13:30;13:45;4.640
02.01.2022;13:45;14:00;4.483
02.01.2022;14:00;14:15;4.415
02.01.2022;14:15;14:30;4.458
02.01.2022;14:30;14:45;4.334
02.01.2022;14:45;15:00;4.462
02.01.2022;15:00;15:15;4.498
02.01.2022;15:15;15:30;4.483
02.01.2022;15:30;15:45;4.468
02.01.2022;15:45;16:00;4.610
02.01.2022;16:00;16:15;4.604
02.01.2022;16:15;16:30;4.544
02.01.2022;16:30;16:45;4.812
02.01.2022;16:45;17:00;5.056
02.01.2022;17:00;17:15;5.312
02.01.2022;17:15;17:30;5.358
02.01.2022;17:30;17:45;5.436
02.01.2022;17:45;18:00;5.539
02.01.2022;18:00;18:15;5.530
02.01.2022;18:15;18:30;5.393
02.01.2022;18:30;18:45;5.360
02.01.2022;18:45;19:00;5.313
02.01.2022;19:00;19:15;5.205
02.01.2022;19:15;19:30;5.215
02.01.2022;19:30;19:45;5.090
02.01.2022;19:45;20:00;4.898
02.01.2022;20:00;20:15;4.899
02.01.2022;20:15;20:30;4.734
02.01.2022;20:30;20:45;4.545
02.01.2022;20:45;21:00;4.474
02.01.2022;21:00;21:15;4.366
02.01.2022;21:15;21:30;4.178
02.01.2022;21:30;21:45;4.116
02.01.2022;21:45;22:00;3.993
02.01.2022;22:00;22:15;3.921
02.01.2022;22:15;22:30;3.840
02.01.2022;22:30;22:45;3.760
02.01.2022;22:45;23:00;3.505
02.01.2022;23:00;23:15;3.413
02.01.2022;23:15;23:30;3.271
02.01.2022;23:30;23:45;3.149
03.01.2022;23:45;00:00;2.987
03.01.2022;00:00;00:15;2.839
03.01.2022;00:15;00:30;2.729
03.01.2022;00:30;00:45;2.634
03.01.2022;00:45;01:00;2.531
03.01.2022;01:00;01:15;2.457
03.01.2022;01:15;01:30;2.432
03.01.2022;01:30;01:45;2.378
03.01.2022;01:45;02:00;2.341
03.01.2022;02:00;02:15;2.344
03.01.2022;02:15;02:30;2.337
03.01.2022;02:30;02:45;2.304
03.01.2022;02:45;03:00;2.320
03.01.2022;03:00;03:15;2.335
03.01.2022;03:15;03:30;2340,770198
03.01.2022;03:30;03:45;2383,9042
03.01.2022;03:45;04:00;2447,596646
03.01.2022;04:00;04:15;2476,028958
03.01.2022;04:15;04:30;2459,937687
03.01.2022;04:30;04:45;2.554
03.01.2022;04:45;05:00;2.552
03.01.2022;05:00;05:15;2.680
03.01.2022;05:15;05:30;2.811
03.01.2022;05:30;05:45;2.842
03.01.2022;05:45;06:00;2.904
03.01.2022;06:00;06:15;2.941
03.01.2022;06:15;06:30;2.973
03.01.2022;06:30;06:45;3.118
03.01.2022;06:45;07:00;3.186
03.01.2022;07:00;07:15;3.390
03.01.2022;07:15;07:30;3.533
03.01.2022;07:30;07:45;3.661
03.01.2022;07:45;08:00;3.895
03.01.2022;08:00;08:15;4.059
03.01.2022;08:15;08:30;4.097
03.01.2022;08:30;08:45;4.146
03.01.2022;08:45;09:00;4.270
03.01.2022;09:00;09:15;4.357
03.01.2022;09:15;09:30;4.274
03.01.2022;09:30;09:45;4.369
03.01.2022;09:45;10:00;4.337
03.01.2022;10:00;10:15;4.352
03.01.2022;10:15;10:30;4.390
03.01.2022;10:30;10:45;4.470
03.01.2022;10:45;11:00;4.578
03.01.2022;11:00;11:15;4.721
03.01.2022;11:15;11:30;4.747
03.01.2022;11:30;11:45;4.756
03.01.2022;11:45;12:00;4.775
03.01.2022;12:00;12:15;4.882
03.01.2022;12:15;12:30;4.749
03.01.2022;12:30;12:45;4.886
03.01.2022;12:45;13:00;4.808
03.01.2022;13:00;13:15;4.733
03.01.2022;13:15;13:30;4.740
03.01.2022;13:30;13:45;4.709
03.01.2022;13:45;14:00;4.580
03.01.2022;14:00;14:15;4.588
03.01.2022;14:15;14:30;4.585
03.01.2022;14:30;14:45;4.651
03.01.2022;14:45;15:00;4.729
03.01.2022;15:00;15:15;4.746
03.01.2022;15:15;15:30;4.702
03.01.2022;15:30;15:45;4.633
03.01.2022;15:45;16:00;4.656
03.01.2022;16:00;16:15;4.752
03.01.2022;16:15;16:30;5.007
03.01.2022;16:30;16:45;5.293
03.01.2022;16:45;17:00;5.394
03.01.2022;17:00;17:15;5.428
03.01.2022;17:15;17:30;5.590
03.01.2022;17:30;17:45;5.640
03.01.2022;17:45;18:00;5.765
03.01.2022;18:00;18:15;5.617
03.01.2022;18:15;18:30;5.605
03.01.2022;18:30;18:45;5.558
03.01.2022;18:45;19:00;5.479
03.01.2022;19:00;19:15;5.314
03.01.2022;19:15;19:30;5.206
03.01.2022;19:30;19:45;5.110
03.01.2022;19:45;20:00;5.003
03.01.2022;20:00;20:15;4.811
03.01.2022;20:15;20:30;4.766
03.01.2022;20:30;20:45;4.604
03.01.2022;20:45;21:00;4.421
03.01.2022;21:00;21:15;4.314
03.01.2022;21:15;21:30;4.136
03.01.2022;21:30;21:45;4.014
03.01.2022;21:45;22:00;3.946
03.01.2022;22:00;22:15;3.983
03.01.2022;22:15;22:30;3.872
03.01.2022;22:30;22:45;3.678
03.01.2022;22:45;23:00;3.535
03.01.2022;23:00;23:15;3.383
03.01.2022;23:15;23:30;3.239
03.01.2022;23:30;23:45;3.098
04.01.2022;23:45;00:00;2.970
04.01.2022;00:00;00:15;2.836
04.01.2022;00:15;00:30;2.720
04.01.2022;00:30;00:45;2.592
04.01.2022;00:45;01:00;2.490
04.01.2022;01:00;01:15;2.461
04.01.2022;01:15;01:30;2.417
04.01.2022;01:30;01:45;2.376
04.01.2022;01:45;02:00;2.342
04.01.2022;02:00;02:15;2.289
04.01.2022;02:15;02:30;2.262
04.01.2022;02:30;02:45;2.272
04.01.2022;02:45;03:00;2.306
04.01.2022;03:00;03:15;2.369
04.01.2022;03:15;03:30;2.371
04.01.2022;03:30;03:45;2.387
04.01.2022;03:45;04:00;2.431
04.01.2022;04:00;04:15;2.474
04.01.2022;04:15;04:30;2.532
04.01.2022;04:30;04:45;2.541
04.01.2022;04:45;05:00;2.636
04.01.2022;05:00;05:15;2.732
04.01.2022;05:15;05:30;2.795
04.01.2022;05:30;05:45;2.855
04.01.2022;05:45;06:00;2.890
04.01.2022;06:00;06:15;2.930
04.01.2022;06:15;06:30;3.019
04.01.2022;06:30;06:45;3.128
04.01.2022;06:45;07:00;3.257
04.01.2022;07:00;07:15;3.481
04.01.2022;07:15;07:30;3.465
04.01.2022;07:30;07:45;3.664
04.01.2022;07:45;08:00;3.801
04.01.2022;08:00;08:15;3.956
04.01.2022;08:15;08:30;4.068
04.01.2022;08:30;08:45;4.132
04.01.2022;08:45;09:00;4.199
04.01.2022;09:00;09:15;4.300
04.01.2022;09:15;09:30;4.331
04.01.2022;09:30;09:45;4.381
04.01.2022;09:45;10:00;4.448
04.01.2022;10:00;10:15;4.586
04.01.2022;10:15;10:30;4.526
04.01.2022;10:30;10:45;4.612
04.01.2022;10:45;11:00;4.649
04.01.2022;11:00;11:15;4.734
04.01.2022;11:15;11:30;4.841
04.01.2022;11:30;11:45;4.835
04.01.2022;11:45;12:00;4.928
04.01.2022;12:00;12:15;5.028
04.01.2022;12:15;12:30;5.031
04.01.2022;12:30;12:45;5.035
04.01.2022;12:45;13:00;4.995
04.01.2022;13:00;13:15;4.875
04.01.2022;13:15;13:30;4.797
04.01.2022;13:30;13:45;4.706
04.01.2022;13:45;14:00;4.758
04.01.2022;14:00;14:15;4.819
04.01.2022;14:15;14:30;4.672
04.01.2022;14:30;14:45;4.683
04.01.2022;14:45;15:00;4.743
04.01.2022;15:00;15:15;4.708
04.01.2022;15:15;15:30;4.672
04.01.2022;15:30;15:45;4.805
04.01.2022;15:45;16:00;4.825
04.01.2022;16:00;16:15;4.915
04.01.2022;16:15;16:30;5.004
04.01.2022;16:30;16:45;5.333
04.01.2022;16:45;17:00;5.435
04.01.2022;17:00;17:15;5.441
04.01.2022;17:15;17:30;5.493
04.01.2022;17:30;17:45;5.579
04.01.2022;17:45;18:00;5.612
04.01.2022;18:00;18:15;5.522
04.01.2022;18:15;18:30;5.525
04.01.2022;18:30;18:45;5.443
04.01.2022;18:45;19:00;5.323
04.01.2022;19:00;19:15;5.324
04.01.2022;19:15;19:30;5.157
04.01.2022;19:30;19:45;5.088
04.01.2022;19:45;20:00;4.924
04.01.2022;20:00;20:15;4.796
04.01.2022;20:15;20:30;4.760
04.01.2022;20:30;20:45;4.645
04.01.2022;20:45;21:00;4.510
04.01.2022;21:00;21:15;4.402
04.01.2022;21:15;21:30;4.234
04.01.2022;21:30;21:45;4.114
04.01.2022;21:45;22:00;3.912
04.01.2022;22:00;22:15;3.978
04.01.2022;22:15;22:30;3.905
04.01.2022;22:30;22:45;3.758
04.01.2022;22:45;23:00;3.567
04.01.2022;23:00;23:15;3.434
04.01.2022;23:15;23:30;3.314
04.01.2022;23:30;23:45;3.169
05.01.2022;23:45;00:00;3.015
05.01.2022;00:00;00:15;2.923
05.01.2022;00:15;00:30;2.836
05.01.2022;00:30;00:45;2.757
05.01.2022;00:45;01:00;2.595
05.01.2022;01:00;01:15;2.550
05.01.2022;01:15;01:30;2.510
05.01.2022;01:30;01:45;2.466
05.01.2022;01:45;02:00;2.421
05.01.2022;02:00;02:15;2.394
05.01.2022;02:15;02:30;2.380
05.01.2022;02:30;02:45;2.413
05.01.2022;02:45;03:00;2.457
05.01.2022;03:00;03:15;2.490
05.01.2022;03:15;03:30;2.459
05.01.2022;03:30;03:45;2.466
05.01.2022;03:45;04:00;2.515
05.01.2022;04:00;04:15;2.551
05.01.2022;04:15;04:30;2.601
05.01.2022;04:30;04:45;2.655
05.01.2022;04:45;05:00;2.678
05.01.2022;05:00;05:15;2.845
05.01.2022;05:15;05:30;2.956
05.01.2022;05:30;05:45;2.976
05.01.2022;05:45;06:00;3.094
05.01.2022;06:00;06:15;3.048
05.01.2022;06:15;06:30;3.073
05.01.2022;06:30;06:45;3.176
05.01.2022;06:45;07:00;3.360
05.01.2022;07:00;07:15;3.558
05.01.2022;07:15;07:30;3.693
05.01.2022;07:30;07:45;3.894
05.01.2022;07:45;08:00;3.975
05.01.2022;08:00;08:15;4.071
05.01.2022;08:15;08:30;4.090
05.01.2022;08:30;08:45;4.250
05.01.2022;08:45;09:00;4.328
05.01.2022;09:00;09:15;4.443
05.01.2022;09:15;09:30;4.440
05.01.2022;09:30;09:45;4.517
05.01.2022;09:45;10:00;4.494
05.01.2022;10:00;10:15;4.539
05.01.2022;10:15;10:30;4.648
05.01.2022;10:30;10:45;4.703
05.01.2022;10:45;11:00;4.863
05.01.2022;11:00;11:15;5.028
05.01.2022;11:15;11:30;5.095
05.01.2022;11:30;11:45;5.132
05.01.2022;11:45;12:00;5.229
05.01.2022;12:00;12:15;5.358
05.01.2022;12:15;12:30;5.450
05.01.2022;12:30;12:45;5.512
05.01.2022;12:45;13:00;5.415
05.01.2022;13:00;13:15;5.200
05.01.2022;13:15;13:30;5.050
05.01.2022;13:30;13:45;4.935
05.01.2022;13:45;14:00;4.805
05.01.2022;14:00;14:15;4.871
05.01.2022;14:15;14:30;4.774
05.01.2022;14:30;14:45;4.902
05.01.2022;14:45;15:00;4.778
05.01.2022;15:00;15:15;4.800
05.01.2022;15:15;15:30;4.852
05.01.2022;15:30;15:45;4.862
05.01.2022;15:45;16:00;4.891
05.01.2022;16:00;16:15;4.927
05.01.2022;16:15;16:30;5.044
05.01.2022;16:30;16:45;5.189
05.01.2022;16:45;17:00;5.369
05.01.2022;17:00;17:15;5.497
05.01.2022;17:15;17:30;5.684
05.01.2022;17:30;17:45;5.858
05.01.2022;17:45;18:00;5.825
05.01.2022;18:00;18:15;5.754
05.01.2022;18:15;18:30;5.724
05.01.2022;18:30;18:45;5.633
05.01.2022;18:45;19:00;5.477
05.01.2022;19:00;19:15;5.477
05.01.2022;19:15;19:30;5.372
05.01.2022;19:30;19:45;5.462
05.01.2022;19:45;20:00;5.232
05.01.2022;20:00;20:15;5.061
05.01.2022;20:15;20:30;4.913
05.01.2022;20:30;20:45;4.683
05.01.2022;20:45;21:00;4.612
05.01.2022;21:00;21:15;4.449
05.01.2022;21:15;21:30;4.279
05.01.2022;21:30;21:45;4.217
05.01.2022;21:45;22:00;4.090
05.01.2022;22:00;22:15;3.935
05.01.2022;22:15;22:30;3.914
05.01.2022;22:30;22:45;3.799
05.01.2022;22:45;23:00;3.630
05.01.2022;23:00;23:15;3.507
05.01.2022;23:15;23:30;3.361
05.01.2022;23:30;23:45;3.211
06.01.2022;23:45;00:00;3.092
06.01.2022;00:00;00:15;2.951
06.01.2022;00:15;00:30;2.832
06.01.2022;00:30;00:45;2.752
06.01.2022;00:45;01:00;2.679
06.01.2022;01:00;01:15;2.602
06.01.2022;01:15;01:30;2.581
06.01.2022;01:30;01:45;2.527
06.01.2022;01:45;02:00;2.500
06.01.2022;02:00;02:15;2.475
06.01.2022;02:15;02:30;2.462
06.01.2022;02:30;02:45;2.440
06.01.2022;02:45;03:00;2.518
06.01.2022;03:00;03:15;2.513
06.01.2022;03:15;03:30;2.513
06.01.2022;03:30;03:45;2.546
06.01.2022;03:45;04:00;2.553
06.01.2022;04:00;04:15;2.581
06.01.2022;04:15;04:30;2.608
06.01.2022;04:30;04:45;2.678
06.01.2022;04:45;05:00;2.770
06.01.2022;05:00;05:15;2.845
06.01.2022;05:15;05:30;2.958
06.01.2022;05:30;05:45;3.053
06.01.2022;05:45;06:00;3.146
06.01.2022;06:00;06:15;3.066
06.01.2022;06:15;06:30;3.121
06.01.2022;06:30;06:45;3.206
06.01.2022;06:45;07:00;3.368
06.01.2022;07:00;07:15;3.740
06.01.2022;07:15;07:30;3.791
06.01.2022;07:30;07:45;3.927
06.01.2022;07:45;08:00;4.034
06.01.2022;08:00;08:15;4.039
06.01.2022;08:15;08:30;4.098
06.01.2022;08:30;08:45;4.224
06.01.2022;08:45;09:00;4.289
06.01.2022;09:00;09:15;4.337
06.01.2022;09:15;09:30;4.335
06.01.2022;09:30;09:45;4.248
06.01.2022;09:45;10:00;4.231
06.01.2022;10:00;10:15;4.370
06.01.2022;10:15;10:30;4.350
06.01.2022;10:30;10:45;4.329
06.01.2022;10:45;11:00;4.523
06.01.2022;11:00;11:15;4.542
06.01.2022;11:15;11:30;4.644
06.01.2022;11:30;11:45;4.746
06.01.2022;11:45;12:00;4.677
06.01.2022;12:00;12:15;4.734
06.01.2022;12:15;12:30;4.676
06.01.2022;12:30;12:45;4.561
06.01.2022;12:45;13:00;4.438
06.01.2022;13:00;13:15;4.392
06.01.2022;13:15;13:30;4.329
06.01.2022;13:30;13:45;4.295
06.01.2022;13:45;14:00;4.232
06.01.2022;14:00;14:15;4.145
06.01.2022;14:15;14:30;4.193
06.01.2022;14:30;14:45;4.161
06.01.2022;14:45;15:00;4.320
06.01.2022;15:00;15:15;4.394
06.01.2022;15:15;15:30;4.361
06.01.2022;15:30;15:45;4.417
06.01.2022;15:45;16:00;4.515
06.01.2022;16:00;16:15;4.713
06.01.2022;16:15;16:30;4.765
06.01.2022;16:30;16:45;4.860
06.01.2022;16:45;17:00;5.213
06.01.2022;17:00;17:15;5.619
06.01.2022;17:15;17:30;5.787
06.01.2022;17:30;17:45;5.768
06.01.2022;17:45;18:00;5.991
06.01.2022;18:00;18:15;5.876
06.01.2022;18:15;18:30;5.805
06.01.2022;18:30;18:45;5.908
06.01.2022;18:45;19:00;5.769
06.01.2022;19:00;19:15;5.641
06.01.2022;19:15;19:30;5.555
06.01.2022;19:30;19:45;5.376
06.01.2022;19:45;20:00;5.228
06.01.2022;20:00;20:15;5.132
06.01.2022;20:15;20:30;5.030
06.01.2022;20:30;20:45;4.938
06.01.2022;20:45;21:00;4.733
06.01.2022;21:00;21:15;4.540
06.01.2022;21:15;21:30;4.441
06.01.2022;21:30;21:45;4.282
06.01.2022;21:45;22:00;4.218
06.01.2022;22:00;22:15;4.157
06.01.2022;22:15;22:30;4.127
06.01.2022;22:30;22:45;3.992
06.01.2022;22:45;23:00;3.845
06.01.2022;23:00;23:15;3.660
06.01.2022;23:15;23:30;3.545
06.01.2022;23:30;23:45;3.359
07.01.2022;23:45;00:00;3.242
07.01.2022;00:00;00:15;3.105
07.01.2022;00:15;00:30;3.008
07.01.2022;00:30;00:45;2.900
07.01.2022;00:45;01:00;2.809
07.01.2022;01:00;01:15;2.755
07.01.2022;01:15;01:30;2.747
07.01.2022;01:30;01:45;2.736
07.01.2022;01:45;02:00;2.703
07.01.2022;02:00;02:15;2.673
07.01.2022;02:15;02:30;2.554
07.01.2022;02:30;02:45;2.576
07.01.2022;02:45;03:00;2.562
07.01.2022;03:00;03:15;2.636
07.01.2022;03:15;03:30;2.616
07.01.2022;03:30;03:45;2.654
07.01.2022;03:45;04:00;2.664
07.01.2022;04:00;04:15;2.697
07.01.2022;04:15;04:30;2.756
07.01.2022;04:30;04:45;2.746
07.01.2022;04:45;05:00;2.819
07.01.2022;05:00;05:15;2.885
07.01.2022;05:15;05:30;2.998
07.01.2022;05:30;05:45;3.022
07.01.2022;05:45;06:00;3.147
07.01.2022;06:00;06:15;3.177
07.01.2022;06:15;06:30;3.160
07.01.2022;06:30;06:45;3.281
07.01.2022;06:45;07:00;3.387
07.01.2022;07:00;07:15;3.605
07.01.2022;07:15;07:30;3.729
07.01.2022;07:30;07:45;3.955
07.01.2022;07:45;08:00;4.021
07.01.2022;08:00;08:15;4.169
07.01.2022;08:15;08:30;4.339
07.01.2022;08:30;08:45;4.376
07.01.2022;08:45;09:00;4.487
07.01.2022;09:00;09:15;4.635
07.01.2022;09:15;09:30;4.691
07.01.2022;09:30;09:45;4.811
07.01.2022;09:45;10:00;4.841
07.01.2022;10:00;10:15;4.841
07.01.2022;10:15;10:30;4.933
07.01.2022;10:30;10:45;4.994
07.01.2022;10:45;11:00;4.961
07.01.2022;11:00;11:15;5.128
07.01.2022;11:15;11:30;5.135
07.01.2022;11:30;11:45;5.218
07.01.2022;11:45;12:00;5.405
07.01.2022;12:00;12:15;5.408
07.01.2022;12:15;12:30;5.489
07.01.2022;12:30;12:45;5.408
07.01.2022;12:45;13:00;5.290
07.01.2022;13:00;13:15;5.133
07.01.2022;13:15;13:30;5.177
07.01.2022;13:30;13:45;5.175
07.01.2022;13:45;14:00;5.129
07.01.2022;14:00;14:15;5.130
07.01.2022;14:15;14:30;5.080
07.01.2022;14:30;14:45;5.020
07.01.2022;14:45;15:00;4.982
07.01.2022;15:00;15:15;5.028
07.01.2022;15:15;15:30;5.002
07.01.2022;15:30;15:45;4.984
07.01.2022;15:45;16:00;5.069
07.01.2022;16:00;16:15;5.196
07.01.2022;16:15;16:30;5.319
07.01.2022;16:30;16:45;5.513
07.01.2022;16:45;17:00;5.534
07.01.2022;17:00;17:15;5.586
07.01.2022;17:15;17:30;5.730
07.01.2022;17:30;17:45;5.859
07.01.2022;17:45;18:00;5.910
07.01.2022;18:00;18:15;5.821
07.01.2022;18:15;18:30;5.748
07.01.2022;18:30;18:45;5.704
07.01.2022;18:45;19:00;5.720
07.01.2022;19:00;19:15;5.583
07.01.2022;19:15;19:30;5.366
07.01.2022;19:30;19:45;5.347
07.01.2022;19:45;20:00;5.257
07.01.2022;20:00;20:15;5.153
07.01.2022;20:15;20:30;4.969
07.01.2022;20:30;20:45;4.828
07.01.2022;20:45;21:00;4.762
07.01.2022;21:00;21:15;4.591
07.01.2022;21:15;21:30;4.471
07.01.2022;21:30;21:45;4.309
07.01.2022;21:45;22:00;4.171
07.01.2022;22:00;22:15;4.247
07.01.2022;22:15;22:30;4.183
07.01.2022;22:30;22:45;4.034
07.01.2022;22:45;23:00;3.947
07.01.2022;23:00;23:15;3.779
07.01.2022;23:15;23:30;3.711
07.01.2022;23:30;23:45;3.520
08.01.2022;23:45;00:00;3.333
08.01.2022;00:00;00:15;3.268
08.01.2022;00:15;00:30;3.132
08.01.2022;00:30;00:45;3.049
08.01.2022;00:45;01:00;2.950
08.01.2022;01:00;01:15;2.847
08.01.2022;01:15;01:30;2.845
08.01.2022;01:30;01:45;2.832
08.01.2022;01:45;02:00;2.801
08.01.2022;02:00;02:15;2.767
08.01.2022;02:15;02:30;2.737
08.01.2022;02:30;02:45;2.689
08.01.2022;02:45;03:00;2.675
08.01.2022;03:00;03:15;2.659
08.01.2022;03:15;03:30;2.669
08.01.2022;03:30;03:45;2.757
08.01.2022;03:45;04:00;2.678
08.01.2022;04:00;04:15;2.697
08.01.2022;04:15;04:30;2.647
08.01.2022;04:30;04:45;2.679
08.01.2022;04:45;05:00;2.721
08.01.2022;05:00;05:15;2.745
08.01.2022;05:15;05:30;2.844
08.01.2022;05:30;05:45;2.866
08.01.2022;05:45;06:00;2.979
08.01.2022;06:00;06:15;2.893
08.01.2022;06:15;06:30;2.923
08.01.2022;06:30;06:45;2.984
08.01.2022;06:45;07:00;3.012
08.01.2022;07:00;07:15;3.163
08.01.2022;07:15;07:30;3.262
08.01.2022;07:30;07:45;3.470
08.01.2022;07:45;08:00;3.534
08.01.2022;08:00;08:15;3.727
08.01.2022;08:15;08:30;3.845
08.01.2022;08:30;08:45;4.038
08.01.2022;08:45;09:00;4.077
08.01.2022;09:00;09:15;4.284
08.01.2022;09:15;09:30;4.427
08.01.2022;09:30;09:45;4.495
08.01.2022;09:45;10:00;4.528
08.01.2022;10:00;10:15;4.595
08.01.2022;10:15;10:30;4.596
08.01.2022;10:30;10:45;4.773
08.01.2022;10:45;11:00;4.915
08.01.2022;11:00;11:15;4.988
08.01.2022;11:15;11:30;4.951
08.01.2022;11:30;11:45;5.113
08.01.2022;11:45;12:00;5.158
08.01.2022;12:00;12:15;5.053
08.01.2022;12:15;12:30;5.011
08.01.2022;12:30;12:45;4.945
08.01.2022;12:45;13:00;5.022
08.01.2022;13:00;13:15;4.885
08.01.2022;13:15;13:30;4.998
08.01.2022;13:30;13:45;4.918
08.01.2022;13:45;14:00;4.796
08.01.2022;14:00;14:15;4.797
08.01.2022;14:15;14:30;4.650
08.01.2022;14:30;14:45;4.607
08.01.2022;14:45;15:00;4.672
08.01.2022;15:00;15:15;4.670
08.01.2022;15:15;15:30;4.660
08.01.2022;15:30;15:45;4.730
08.01.2022;15:45;16:00;4.856
08.01.2022;16:00;16:15;4.872
08.01.2022;16:15;16:30;5.003
08.01.2022;16:30;16:45;5.052
08.01.2022;16:45;17:00;5.364
08.01.2022;17:00;17:15;5.636
08.01.2022;17:15;17:30;5.641
08.01.2022;17:30;17:45;5.812
08.01.2022;17:45;18:00;5.956
08.01.2022;18:00;18:15;5.965
08.01.2022;18:15;18:30;5.932
08.01.2022;18:30;18:45;5.808
08.01.2022;18:45;19:00;5.665
08.01.2022;19:00;19:15;5.695
08.01.2022;19:15;19:30;5.581
08.01.2022;19:30;19:45;5.397
08.01.2022;19:45;20:00;5.237
08.01.2022;20:00;20:15;5.139
08.01.2022;20:15;20:30;4.969
08.01.2022;20:30;20:45;4.830
08.01.2022;20:45;21:00;4.650
08.01.2022;21:00;21:15;4.561
08.01.2022;21:15;21:30;4.388
08.01.2022;21:30;21:45;4.294
08.01.2022;21:45;22:00;4.253
08.01.2022;22:00;22:15;4.280
08.01.2022;22:15;22:30;4.240
08.01.2022;22:30;22:45;4.087
08.01.2022;22:45;23:00;4.036
08.01.2022;23:00;23:15;3.854
08.01.2022;23:15;23:30;3.705
08.01.2022;23:30;23:45;3.600
09.01.2022;23:45;00:00;3.458
09.01.2022;00:00;00:15;3.335
09.01.2022;00:15;00:30;3.145
09.01.2022;00:30;00:45;3.025
09.01.2022;00:45;01:00;2.966
09.01.2022;01:00;01:15;2.838
09.01.2022;01:15;01:30;2.813
09.01.2022;01:30;01:45;2.793
09.01.2022;01:45;02:00;2.734
09.01.2022;02:00;02:15;2.672
09.01.2022;02:15;02:30;2.636
09.01.2022;02:30;02:45;2.591
09.01.2022;02:45;03:00;2.587
09.01.2022;03:00;03:15;2.613
09.01.2022;03:15;03:30;2.621
09.01.2022;03:30;03:45;2.600
09.01.2022;03:45;04:00;2.568
09.01.2022;04:00;04:15;2.557
09.01.2022;04:15;04:30;2.551
09.01.2022;04:30;04:45;2.569